target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>1A</sub> receptor,1,P08908,Human,RS-30199,104,,125570,CN1CCc2c3C(C1)CCCc3ccc2Cl,"InChI=1S/C14H18ClN/c1-16-8-7-12-13(15)6-5-10-3-2-4-11(9-16)14(10)12/h5-6,11H,2-4,7-9H2,1H3",KELNXILYABMXFF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,7.5,,7.1,,,,,=,,,,9707291,
5-HT<sub>1A</sub> receptor,1,P08908,Human,S 16924,167,,9821498,Fc1ccc(cc1)C(=O)CC1CCN(C1)CCOc1cccc2c1OCCO2,"InChI=1S/C22H24FNO4/c23-18-6-4-17(5-7-18)19(25)14-16-8-9-24(15-16)10-11-26-20-2-1-3-21-22(20)28-13-12-27-21/h1-7,16H,8-15H2",DXBFVLGYPFUTEZ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.4,,,,,,,,,,9732398,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(R)-UH 301,3218,,11957727,CCCN([C@@H]1CCc2c(C1)c(O)ccc2F)CCC,"InChI=1S/C16H24FNO/c1-3-9-18(10-4-2)12-5-6-13-14(11-12)16(19)8-7-15(13)17/h7-8,12,19H,3-6,9-11H2,1-2H3/t12-/m1/s1",FNKBVTBXFLSTPB-GFCCVEGCSA-N,Agonist,Partial agonist,,,,,pKi,,8.6,,Ki,,2.74,,=,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,p-[<sup>18</sup>F]MPPF,3227,,5352127,COc1ccccc1N1CCN(CC1)CCN(C(=O)c1ccc(cc1)[18F])c1ncccn1,"InChI=1S/C24H26FN5O2/c1-32-22-6-3-2-5-21(22)29-16-13-28(14-17-29)15-18-30(24-26-11-4-12-27-24)23(31)19-7-9-20(25)10-8-19/h2-12H,13-18H2,1H3/i25-1",ADELHWYAKAZUCR-FNNGWQQSSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,16330560,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]WAY100635,3251,,5684,COc1ccccc1N1CCN(CC1)CCN(C(=O)C1CCCCC1)c1ccccn1,"InChI=1S/C25H34N4O2/c1-31-23-12-6-5-11-22(23)28-18-15-27(16-19-28)17-20-29(24-13-7-8-14-26-24)25(30)21-9-3-2-4-10-21/h5-8,11-14,21H,2-4,9-10,15-20H2,1H3",SBPRIAGPYFYCRT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,Kd,,0.3,,=,,,,9048968,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>11</sup>C]WAY100635,3252,,449645,COc1ccccc1N1CCN(CC1)CCN([11C](=O)C1CCCCC1)c1ccccn1,"InChI=1S/C25H34N4O2/c1-31-23-12-6-5-11-22(23)28-18-15-27(16-19-28)17-20-29(24-13-7-8-14-26-24)25(30)21-9-3-2-4-10-21/h5-8,11-14,21H,2-4,9-10,15-20H2,1H3/i25-1",SBPRIAGPYFYCRT-FNNGWQQSSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,15689356,
5-HT<sub>1A</sub> receptor,1,P08908,Human,NLX-101,3924,,11741361,Cc1cnc(nc1)CNCC1(F)CCN(CC1)C(=O)c1ccc(c(c1)Cl)F,"InChI=1S/C19H21ClF2N4O/c1-13-9-24-17(25-10-13)11-23-12-19(22)4-6-26(7-5-19)18(27)14-2-3-16(21)15(20)8-14/h2-3,8-10,23H,4-7,11-12H2,1H3",WAAXKNFGOFTGLP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,=,,,,19154445,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]NLX-112,3925,,9865384,Cc1ccc(nc1)CNCC1(F)CCN(CC1)C(=O)c1ccc(c(c1)Cl)F,"InChI=1S/C20H22ClF2N3O/c1-14-2-4-16(25-11-14)12-24-13-20(23)6-8-26(9-7-20)19(27)15-3-5-18(22)17(21)10-15/h2-5,10-11,24H,6-9,12-13H2,1H3",PKZXLMVXBZICTF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,Kd,,1.4,,=,,,,20799027,
5-HT<sub>1A</sub> receptor,1,P08908,Human,frovatriptan,7191,,77992,CN[C@H]1Cc2c(CC1)[nH]c1c2cc(cc1)C(=N)O,"InChI=1S/C14H17N3O/c1-16-9-3-5-13-11(7-9)10-6-8(14(15)18)2-4-12(10)17-13/h2,4,6,9,16-17H,3,5,7H2,1H3,(H2,15,18)/t9-/m1/s1",XPSQPHWEGNHMSK-SECBINFHSA-N,Agonist,Agonist,,,,,pKi,,7.22,,Ki,,60.0,,=,,,,9986723,
5-HT<sub>1A</sub> receptor,1,P08908,Human,mesoridazine,7227,,4078,CN1CCCCC1CCN1c2ccccc2Sc2c1cc(cc2)S(=O)C,"InChI=1S/C21H26N2OS2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(26(2)24)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",SLVMESMUVMCQIY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.98,,Ki,,105.0,,=,,,,15357957,
5-HT<sub>1A</sub> receptor,1,P08908,Human,vortioxetine,7351,,9966051,Cc1ccc(c(c1)C)Sc1ccccc1N1CCNCC1,"InChI=1S/C18H22N2S/c1-14-7-8-17(15(2)13-14)21-18-6-4-3-5-16(18)20-11-9-19-10-12-20/h3-8,13,19H,9-12H2,1-2H3",YQNWZWMKLDQSAC-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,7.82,,Ki,,15.0,,=,,,,21486038,
5-HT<sub>1A</sub> receptor,1,P08908,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pIC50,,9.52,,IC50,,0.3,,=,,,,15341484,
5-HT<sub>1A</sub> receptor,1,P08908,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,9.7,,Ki,,0.2,,=,Binding of vilazodone to human 5-HT<sub>1A</sub> receptors against [<sup></sup>3H]8-OH-DPAT (DPAT),,,19499624,
5-HT<sub>1A</sub> receptor,1,P19327,Rat,lurasidone,7461,,213046,O=C1N(C[C@@H]2CCCC[C@H]2CN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1[C@H]1CC[C@@H]2C1,"InChI=1S/C28H36N4O2S/c33-27-24-18-9-10-19(15-18)25(24)28(34)32(27)17-21-6-2-1-5-20(21)16-30-11-13-31(14-12-30)26-22-7-3-4-8-23(22)35-29-26/h3-4,7-8,18-21,24-25H,1-2,5-6,9-17H2/t18-,19+,20-,21-,24+,25-/m0/s1",PQXKDMSYBGKCJA-CVTJIBDQSA-N,Agonist,Partial agonist,,,,,pKi,,8.17,,Ki,,6.75,,=,,,,20404009,
5-HT<sub>1A</sub> receptor,1,P08908,Human,flibanserin,8182,,6918248,O=c1[nH]c2c(n1CCN1CCN(CC1)c1cccc(c1)C(F)(F)F)cccc2,"InChI=1S/C20H21F3N4O/c21-20(22,23)15-4-3-5-16(14-15)26-11-8-25(9-12-26)10-13-27-18-7-2-1-6-17(18)24-19(27)28/h1-7,14H,8-13H2,(H,24,28)",PPRRDFIXUUSXRA-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,9.0,,Ki,,1.0,,=,,,,12177684,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LP-12,8434,,23643664,O=C(NC1CCCc2c1cccc2)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C32H39N3O/c36-32(33-30-18-11-15-26-14-6-7-16-28(26)30)20-5-2-10-21-34-22-24-35(25-23-34)31-19-9-8-17-29(31)27-12-3-1-4-13-27/h1,3-4,6-9,12-14,16-17,19,30H,2,5,10-11,15,18,20-25H2,(H,33,36)",NMZIDFFHGCRAJV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.22,,Ki,,60.9,,=,,,,17649988,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LP-44,8435,,11224758,CSc1ccccc1N1CCN(CC1)CCCCCC(=O)NC1CCCc2c1cccc2,"InChI=1S/C27H37N3OS/c1-32-26-15-7-6-14-25(26)30-20-18-29(19-21-30)17-8-2-3-16-27(31)28-24-13-9-11-22-10-4-5-12-23(22)24/h4-7,10,12,14-15,24H,2-3,8-9,11,13,16-21H2,1H3,(H,28,31)",JNBBJUHCODFLEG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.28,,Ki,,52.7,,=,,,,17649988,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LP-211,8436,,25107716,N#Cc1ccc(cc1)CNC(=O)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C30H34N4O/c31-23-25-14-16-26(17-15-25)24-32-30(35)13-5-2-8-18-33-19-21-34(22-20-33)29-12-7-6-11-28(29)27-9-3-1-4-10-27/h1,3-4,6-7,9-12,14-17H,2,5,8,13,18-22,24H2,(H,32,35)",BQEDZLDNNBDKDS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.73,,Ki,,188.0,,=,,,,18800769,
5-HT<sub>1A</sub> receptor,1,P19327,Rat,avitriptan,10446,,133081,COc1cncnc1N1CCN(CC1)CCCc1c[nH]c2c1cc(cc2)CS(=O)(=O)NC,"InChI=1S/C22H30N6O3S/c1-23-32(29,30)15-17-5-6-20-19(12-17)18(13-25-20)4-3-7-27-8-10-28(11-9-27)22-21(31-2)14-24-16-26-22/h5-6,12-14,16,23,25H,3-4,7-11,15H2,1-2H3",WRZVGHXUPBWIOO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.15,,Ki,,70.8,,=,,,,9050026,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ulotaront,10454,,89532783,CNC[C@@H]1OCCc2c1scc2,"InChI=1S/C9H13NOS/c1-10-6-8-9-7(2-4-11-8)3-5-12-9/h3,5,8,10H,2,4,6H2,1H3/t8-/m0/s1",ABDDQTDRAHXHOC-QMMMGPOBSA-N,Agonist,Agonist,,,,,pIC50,,5.64,,IC50,,2300.0,,=,,,,31371483,
