target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>2B</sub> receptor,20,Q60614,Mouse,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.07,,Ki,,8.58,,=,,,,10737749,
A<sub>2B</sub> receptor,20,P29275,Human,LAS38096,5617,,11716665,n1ccc(nc1)c1cnc(nc1c1ccco1)Nc1cccnc1,"InChI=1S/C17H12N6O/c1-3-12(9-18-6-1)22-17-20-10-13(14-5-7-19-11-21-14)16(23-17)15-4-2-8-24-15/h1-11H,(H,20,22,23)",YRPIMMMBNUUYLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.77,,Ki,,17.0,,=,,,,17469811|20137946,
A<sub>2B</sub> receptor,20,P29275,Human,KF26777,5618,,135409562,CCCn1c2nc([nH]c2c2=NCCn2c1=O)c1ccc(cc1)Br,"InChI=1S/C16H16BrN5O/c1-2-8-21-15-12(14-18-7-9-22(14)16(21)23)19-13(20-15)10-3-5-11(17)6-4-10/h3-6H,2,7-9H2,1H3,(H,19,20)",GYGNZJDWTHECQT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.21,,Ki,,620.0,,=,,,,12063073,
A<sub>2B</sub> receptor,20,Q60614,Mouse,PSB-10,5619,,135401232,CC[C@H]1N=c2n(C1)c(=O)n(c1c2[nH]c(n1)c1cc(Cl)cc(c1Cl)Cl)C,"InChI=1S/C16H14Cl3N5O/c1-3-8-6-24-15(20-8)12-14(23(2)16(24)25)22-13(21-12)9-4-7(17)5-10(18)11(9)19/h4-5,8H,3,6H2,1-2H3,(H,21,22)/t8-/m1/s1",YYDHUJWLNPIBDS-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,5.68,,Ki,,2100.0,,=,,,,12139454,
A<sub>2B</sub> receptor,20,Q60614,Mouse,PSB-11,5620,,135433658,CC[C@@H]1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)/t11-/m1/s1",RGDHRCXUMURWBJ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,5.68,,Ki,,2100.0,,=,,,,12139454,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>3</sup>H]PSB603,5728,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.4,,,,,,=,,,,19569717,
A<sub>2B</sub> receptor,20,Q60614,Mouse,[<sup>3</sup>H]PSB603,5728,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,,,,,=,,,,19569717,
A<sub>2B</sub> receptor,20,P29275,Human,PSB-0788,6561,,44186581,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)Cc1ccc(cc1)Cl,"InChI=1S/C25H27ClN6O4S/c1-2-11-32-24(33)21-23(29-25(32)34)28-22(27-21)18-5-9-20(10-6-18)37(35,36)31-14-12-30(13-15-31)16-17-3-7-19(26)8-4-17/h3-10H,2,11-16H2,1H3,(H,27,28)(H,29,34)",JQZJACVYMPKVDS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,=,,,,19569717,
A<sub>2B</sub> receptor,20,P29275,Human,pentoxifylline,7095,,4740,CC(=O)CCCCn1c(=O)c2n(C)cnc2n(c1=O)C,"InChI=1S/C13H18N4O3/c1-9(18)6-4-5-7-17-12(19)10-11(14-8-15(10)2)16(3)13(17)20/h8H,4-7H2,1-3H3",BYPFEZZEUUWMEJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.29,,Ki,,5180.0,,=,,,,12014951,
A<sub>2B</sub> receptor,20,P29275,Human,imaradenant,11153,,86676119,Nc1nnc(c(n1)c1ccc(cc1)F)c1cc(C)nc(c1)Cl,"InChI=1S/C15H11ClFN5/c1-8-6-10(7-12(16)19-8)14-13(20-15(18)22-21-14)9-2-4-11(17)5-3-9/h2-7H,1H3,(H2,18,20,22)",NCWQLHHDGDXIJN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.19,,Ki,,64.0,,=,Binding affinity of AZD4635 determined in a radioligand binding competition assays with membranes prepared from HEK-293-T cells stably expressing human A2BR.,,,32727810,
A<sub>2B</sub> receptor,20,P29275,Human,ISAM-140,11223,,17198004,CC(OC(=O)C1=C(C)Nc2n(C1c1ccco1)c1ccccc1n2)C,"InChI=1S/C19H19N3O3/c1-11(2)25-18(23)16-12(3)20-19-21-13-7-4-5-8-14(13)22(19)17(16)15-9-6-10-24-15/h4-11,17H,1-3H3,(H,20,21)",NYHLRBMDXQBOIB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.46,,Ki,,3.49,,=,,,,26824742,
A<sub>2B</sub> receptor,20,Q60614,Mouse,BAY-545,11224,,118016229,CCn1c(=O)c2c(C)c(sc2n(c1=O)CCC(F)(F)F)C(=O)N1CCC(CC1)O,"InChI=1S/C18H22F3N3O4S/c1-3-23-14(26)12-10(2)13(15(27)22-7-4-11(25)5-8-22)29-16(12)24(17(23)28)9-6-18(19,20)21/h11,25H,3-9H2,1-2H3",NTYVAKNEYLJAPT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,30576906,
A<sub>2B</sub> receptor,20,P29276,Rat,BAY-545,11224,,118016229,CCn1c(=O)c2c(C)c(sc2n(c1=O)CCC(F)(F)F)C(=O)N1CCC(CC1)O,"InChI=1S/C18H22F3N3O4S/c1-3-23-14(26)12-10(2)13(15(27)22-7-4-11(25)5-8-22)29-16(12)24(17(23)28)9-6-18(19,20)21/h11,25H,3-9H2,1-2H3",NTYVAKNEYLJAPT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.55,,IC50,,280.0,,=,,,,30576906,
A<sub>2B</sub> receptor,20,P29275,Human,BAY-545,11224,,118016229,CCn1c(=O)c2c(C)c(sc2n(c1=O)CCC(F)(F)F)C(=O)N1CCC(CC1)O,"InChI=1S/C18H22F3N3O4S/c1-3-23-14(26)12-10(2)13(15(27)22-7-4-11(25)5-8-22)29-16(12)24(17(23)28)9-6-18(19,20)21/h11,25H,3-9H2,1-2H3",NTYVAKNEYLJAPT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.01,,Ki,,97.0,,=,,,,30576906,
