target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
epidermal growth factor receptor,1797,P00533,Human,compound 17b [PMID: 35286086],11941,,162679548,Clc1cc(Nc2c3c(cc(c(OCCCNC(=O)CCCCCN(C)CCOc4ccc(/C(=C(\c5ccccc5)/CC)/c5ccc(O)cc5)cc4)c3)OC)ncn2)ccc1F,"InChI=1S/C49H53ClFN5O5/c1-4-40(34-12-7-5-8-13-34)48(35-15-20-38(57)21-16-35)36-17-22-39(23-18-36)60-29-27-56(2)26-10-6-9-14-47(58)52-25-11-28-61-46-31-41-44(32-45(46)59-3)53-33-54-49(41)55-37-19-24-43(51)42(50)30-37/h5,7-8,12-13,15-24,30-33,57H,4,6,9-11,14,25-29H2,1-3H3,(H,52,58)(H,53,54,55)/b48-40-",RMOTTYOBLRRJDT-XXBDBSAUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,,,,35286086,
epidermal growth factor receptor,1797,P00533,Human,tigozertinib,11948,,156538665,CO[C@@H]1CCN(C[C@@H]1F)c1nccc(Nc2ncc3c(ccc(C(C)C)c3c2)N2C[C@H](CS(=O)(=O)C)[C@H]2C)n1,"InChI=1S/C28H37FN6O3S/c1-17(2)20-6-7-24(35-14-19(18(35)3)16-39(5,36)37)22-13-31-27(12-21(20)22)32-26-8-10-30-28(33-26)34-11-9-25(38-4)23(29)15-34/h6-8,10,12-13,17-19,23,25H,9,11,14-16H2,1-5H3,(H,30,31,32,33)/t18-,19-,23+,25-/m1/s1",LIMFPAAAIVQRRD-BCGVJQADSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,<,"Biochemical enzyme inhibition assay (measuring inhibition of peptide substrate phosphorylation) using EGFR with triple mutation (del 19 or exon 21 L858R substitution mutation, T790M mutation, and C797S mutation)",,,,
epidermal growth factor receptor,1797,P00533,Human,JBJ-09-063,12001,,163358785,CN1CCC(CC1)c1ccc(cc1)c1cc2c(CN(C(C(=O)Nc3nccs3)c3c(O)ccc(F)c3)C2=O)cc1,"InChI=1S/C31H29FN4O3S/c1-35-13-10-21(11-14-35)19-2-4-20(5-3-19)22-6-7-23-18-36(30(39)25(23)16-22)28(26-17-24(32)8-9-27(26)37)29(38)34-31-33-12-15-40-31/h2-9,12,15-17,21,28,37H,10-11,13-14,18H2,1H3,(H,33,34,38)",SYTVDTWRIZNVEW-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,10.08,,IC50,,0.083,,=,Inhibition of enzyme activity of triple mutant EGFR L858R/T790M/C797S,,,35422503,
epidermal growth factor receptor,1797,P00533,Human,BI-4142,12164,,156821173,Cc1cc(ccc1Oc1cc2c(n(cn2)C)cc1)Nc1c2c(ncn1)cnc(n2)N1CCNCC1,"InChI=1S/C25H25N9O/c1-16-11-17(3-6-22(16)35-18-4-5-21-19(12-18)30-15-33(21)2)31-24-23-20(28-14-29-24)13-27-25(32-23)34-9-7-26-8-10-34/h3-6,11-15,26H,7-10H2,1-2H3,(H,28,29,31)",GBSWEJRAVNWKCB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.57,,IC50,,270.0,,=,Inhibition of autophosphorylation of WT EGFR overexpressed in HEK293 cells,,,35883003,
epidermal growth factor receptor,1797,P00533,Human,EGFR inhibitor 57,12278,,163388532,FC(F)c1c2cn(nc2c(c(c1)C#Cc1ccc(cc1)CN1CCC(CC1)CO)C)C(c1ncn2c1CCC12CC1)C(=O)Nc1sccn1,"InChI=1S/C37H37F2N7O2S/c1-23-27(7-6-24-2-4-25(5-3-24)19-44-15-9-26(21-47)10-16-44)18-28(34(38)39)29-20-46(43-31(23)29)33(35(48)42-36-40-14-17-49-36)32-30-8-11-37(12-13-37)45(30)22-41-32/h2-5,14,17-18,20,22,26,33-34,47H,8-13,15-16,19,21H2,1H3,(H,40,42,48)",XGCQKFFIRIFVIZ-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,Inhibition potency for EGFR with the L858R/T790M/C797S triple mutation.,,,36178776,
epidermal growth factor receptor,1797,P00533,Human,EGFR inhibitor 57,12278,,163388532,FC(F)c1c2cn(nc2c(c(c1)C#Cc1ccc(cc1)CN1CCC(CC1)CO)C)C(c1ncn2c1CCC12CC1)C(=O)Nc1sccn1,"InChI=1S/C37H37F2N7O2S/c1-23-27(7-6-24-2-4-25(5-3-24)19-44-15-9-26(21-47)10-16-44)18-28(34(38)39)29-20-46(43-31(23)29)33(35(48)42-36-40-14-17-49-36)32-30-8-11-37(12-13-37)45(30)22-41-32/h2-5,14,17-18,20,22,26,33-34,47H,8-13,15-16,19,21H2,1H3,(H,40,42,48)",XGCQKFFIRIFVIZ-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,Inhibition potency for EGFR with the L858R/C797S double mutation,,,36178776,
epidermal growth factor receptor,1797,P00533,Human,mifanertinib,12380,,71613550,CN(C)C/C=C/C(=O)Nc1c(cc2c(c1)c(ncn2)Nc1cc(c(cc1)F)Cl)OC(F)F,"InChI=1S/C21H19ClF3N5O2/c1-30(2)7-3-4-19(31)29-17-9-13-16(10-18(17)32-21(24)25)26-11-27-20(13)28-12-5-6-15(23)14(22)8-12/h3-6,8-11,21H,7H2,1-2H3,(H,29,31)(H,26,27,28)/b4-3+",QPACRWFSFWQNOZ-ONEGZZNKSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.4,,IC50,,0.4,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,zongertinib,12387,,160283094,Cc1c(ccc(c1)Nc1ncnc2cnc(nc12)N1CCC(CC1)NC(=O)C=C)Oc1cc2c(cc1)n(cn2)C,"InChI=1S/C29H29N9O2/c1-4-26(39)34-19-9-11-38(12-10-19)29-30-15-23-27(36-29)28(32-16-31-23)35-20-5-8-25(18(2)13-20)40-21-6-7-24-22(14-21)33-17-37(24)3/h4-8,13-17,19H,1,9-12H2,2-3H3,(H,34,39)(H,31,32,35)",YSGNGFPNTLERCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,579.0,,=,Inhibition of wild type EGFR phosphorylation,,,,
epidermal growth factor receptor,1797,P00533,Human,compound 52 [PMID: 36749735],12412,,167993642,CN(CCN(C)C)C=1C(NC(C=C)=O)=CC(=CC1)C2=C(C3=CC=CC=C3)OC4=C2C(NC(C)C)=NC=N4,"InChI=1S/C29H34N6O2/c1-7-24(36)33-22-17-21(13-14-23(22)35(6)16-15-34(4)5)25-26-28(32-19(2)3)30-18-31-29(26)37-27(25)20-11-9-8-10-12-20/h7-14,17-19H,1,15-16H2,2-6H3,(H,33,36)(H,30,31,32)",YGHKTUWZPBGQHE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of EGFR<sup>L858R/T790M</sup> enzyme activity,,,36749735,
epidermal growth factor receptor,1797,P00533,Human,compound 52 [PMID: 36749735],12412,,167993642,CN(CCN(C)C)C=1C(NC(C=C)=O)=CC(=CC1)C2=C(C3=CC=CC=C3)OC4=C2C(NC(C)C)=NC=N4,"InChI=1S/C29H34N6O2/c1-7-24(36)33-22-17-21(13-14-23(22)35(6)16-15-34(4)5)25-26-28(32-19(2)3)30-18-31-29(26)37-27(25)20-11-9-8-10-12-20/h7-14,17-19H,1,15-16H2,2-6H3,(H,33,36)(H,30,31,32)",YGHKTUWZPBGQHE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,Inhibition of WT EGFR enzymatic activity,,,36749735,
epidermal growth factor receptor,1797,P00533,Human,pirotinib,12612,,56933206,CN1CCC2(CC1)CC(C2)COC3=C(C=C4C(=C3)N=CN=C4NC5=CC(=C(C=C5)F)Cl)NC(=O)C=C,"InChI=1S/C27H29ClFN5O2/c1-3-25(35)33-23-11-19-22(30-16-31-26(19)32-18-4-5-21(29)20(28)10-18)12-24(23)36-15-17-13-27(14-17)6-8-34(2)9-7-27/h3-5,10-12,16-17H,1,6-9,13-15H2,2H3,(H,33,35)(H,30,31,32)",KJBZQIKLKWQVLL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,dosimertinib,12710,,162623670,O=C(C=C([2H])[2H])NC1=CC(NC2=NC(C3=CN(C4=C3C=CC=C4)C([2H])([2H])[2H])=CC=N2)=C(OC)C=C1N(CCN(C)C)C,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)/i1D2,5D3",DUYJMQONPNNFPI-ZFTIYMCPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.77,,IC50,,1.7,,=,Enzymatic inhibitory activity vs. L858R/T790M EGFR,,,33459024,
epidermal growth factor receptor,1797,P00533,Human,dosimertinib,12710,,162623670,O=C(C=C([2H])[2H])NC1=CC(NC2=NC(C3=CN(C4=C3C=CC=C4)C([2H])([2H])[2H])=CC=N2)=C(OC)C=C1N(CCN(C)C)C,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)/i1D2,5D3",DUYJMQONPNNFPI-ZFTIYMCPSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.94,,IC50,,113.8,,=,Enzymatic inhibitory activity vs. WT EGFR,,,33459024,
epidermal growth factor receptor,1797,P00533,Human,DBPR112,12711,,46212971,OC[C@H](C1=CC=CC=C1)NC2=NC=NC3=C2C(C4=CC=CC(NC(/C=C/CN(C)C)=O)=C4)=C(C5=CC=CC=C5)O3,"InChI=1S/C32H31N5O3/c1-37(2)18-10-17-27(39)35-25-16-9-15-24(19-25)28-29-31(36-26(20-38)22-11-5-3-6-12-22)33-21-34-32(29)40-30(28)23-13-7-4-8-14-23/h3-17,19,21,26,38H,18,20H2,1-2H3,(H,35,39)(H,33,34,36)/b17-10+/t26-/m1/s1",NQAMTZUVRFRJCZ-VMMYIZNOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.32,,IC50,,48.0,,=,Enzymatic activity inhibition of EGFR<sup>L858R/T790M</sup>,,,31560541,
epidermal growth factor receptor,1797,P00533,Human,befotertinib,12951,,130412842,CN(C)CCN(C)C1=CC(=C(C=C1NC(=O)C=C)NC2=NC=CC(=N2)C3=CN(C4=CC=CC=C43)CC(F)(F)F)OC,"InChI=1S/C29H32F3N7O2/c1-6-27(40)34-22-15-23(26(41-5)16-25(22)38(4)14-13-37(2)3)36-28-33-12-11-21(35-28)20-17-39(18-29(30,31)32)24-10-8-7-9-19(20)24/h6-12,15-17H,1,13-14,18H2,2-5H3,(H,34,40)(H,33,35,36)",USOCZVZOXKTJTI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
epidermal growth factor receptor,1797,P00533,Human,example 10 [CN110740999A],12952,,142497307,COC1=C(NC2=NC=C(Cl)C(NC3=CC=CC=C3NS(C)(=O)=O)=N2)C=CC(=C1)N4CCC(CC4)N5CCN(C)CC5,"InChI=1S/C28H37ClN8O3S/c1-35-14-16-37(17-15-35)20-10-12-36(13-11-20)21-8-9-25(26(18-21)40-2)32-28-30-19-22(29)27(33-28)31-23-6-4-5-7-24(23)34-41(3,38)39/h4-9,18-20,34H,10-17H2,1-3H3,(H2,30,31,32,33)",MPISIZFSGAZROV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,Inhibition of EGFR with triple del19/T790M/C797S mutation in an enzymatic assay,,,,
epidermal growth factor receptor,1797,P00533,Human,example 10 [CN110740999A],12952,,142497307,COC1=C(NC2=NC=C(Cl)C(NC3=CC=CC=C3NS(C)(=O)=O)=N2)C=CC(=C1)N4CCC(CC4)N5CCN(C)CC5,"InChI=1S/C28H37ClN8O3S/c1-35-14-16-37(17-15-35)20-10-12-36(13-11-20)21-8-9-25(26(18-21)40-2)32-28-30-19-22(29)27(33-28)31-23-6-4-5-7-24(23)34-41(3,38)39/h4-9,18-20,34H,10-17H2,1-3H3,(H2,30,31,32,33)",MPISIZFSGAZROV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Inhibition of  EGFR with del19 mutation in an enzymatic assay,,,,
epidermal growth factor receptor,1797,P00533,Human,example 10 [CN110740999A],12952,,142497307,COC1=C(NC2=NC=C(Cl)C(NC3=CC=CC=C3NS(C)(=O)=O)=N2)C=CC(=C1)N4CCC(CC4)N5CCN(C)CC5,"InChI=1S/C28H37ClN8O3S/c1-35-14-16-37(17-15-35)20-10-12-36(13-11-20)21-8-9-25(26(18-21)40-2)32-28-30-19-22(29)27(33-28)31-23-6-4-5-7-24(23)34-41(3,38)39/h4-9,18-20,34H,10-17H2,1-3H3,(H2,30,31,32,33)",MPISIZFSGAZROV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Inhibition of EGFR with dual del19/T790M mutation in an enzymatic assay,,,,
epidermal growth factor receptor,1797,P00533,Human,example 10 [CN110740999A],12952,,142497307,COC1=C(NC2=NC=C(Cl)C(NC3=CC=CC=C3NS(C)(=O)=O)=N2)C=CC(=C1)N4CCC(CC4)N5CCN(C)CC5,"InChI=1S/C28H37ClN8O3S/c1-35-14-16-37(17-15-35)20-10-12-36(13-11-20)21-8-9-25(26(18-21)40-2)32-28-30-19-22(29)27(33-28)31-23-6-4-5-7-24(23)34-41(3,38)39/h4-9,18-20,34H,10-17H2,1-3H3,(H2,30,31,32,33)",MPISIZFSGAZROV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.37,,IC50,,430.0,,=,Inhibition of WT EGFR in an enzymatic assay,,,,
epidermal growth factor receptor,1797,P00533,Human,"C34 [Zhu <i>et al</i>., 2023]",12981,,,FC1=CC=C(C2=C(C3=CC=NC(NC4=CC=C5N(CCN(C)C)C=CC5=C4)=N3)SC(C6CCN(S(=O)(CC)=O)CC6)=N2)C=C1,"InChI=1S/C32H36FN7O2S2/c1-4-44(41,42)40-17-13-23(14-18-40)31-37-29(22-5-7-25(33)8-6-22)30(43-31)27-11-15-34-32(36-27)35-26-9-10-28-24(21-26)12-16-39(28)20-19-38(2)3/h5-12,15-16,21,23H,4,13-14,17-20H2,1-3H3,(H,34,35,36)",URSAVMMLTMTCOJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.29,,IC50,,5.1,,=,Inhibition of EGFR triple mutant L858R/T790M/C797S,,,,
epidermal growth factor receptor,1797,P00533,Human,"C34 [Zhu <i>et al</i>., 2023]",12981,,,FC1=CC=C(C2=C(C3=CC=NC(NC4=CC=C5N(CCN(C)C)C=CC5=C4)=N3)SC(C6CCN(S(=O)(CC)=O)CC6)=N2)C=C1,"InChI=1S/C32H36FN7O2S2/c1-4-44(41,42)40-17-13-23(14-18-40)31-37-29(22-5-7-25(33)8-6-22)30(43-31)27-11-15-34-32(36-27)35-26-9-10-28-24(21-26)12-16-39(28)20-19-38(2)3/h5-12,15-16,21,23H,4,13-14,17-20H2,1-3H3,(H,34,35,36)",URSAVMMLTMTCOJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.97,,IC50,,106.0,,=,Inhibition of wild type hEGFR,,,,
epidermal growth factor receptor,1797,P00533,Human,JBJ-04-125-02,12982,,124173751,C1CN(CCN1)C2=CC=C(C=C2)C3=CC4=C(CN(C4=O)[C@H](C5=C(C=CC(=C5)F)O)C(=O)NC6=NC=CS6)C=C3,"InChI=1S/C29H26FN5O3S/c30-21-5-8-25(36)24(16-21)26(27(37)33-29-32-11-14-39-29)35-17-20-2-1-19(15-23(20)28(35)38)18-3-6-22(7-4-18)34-12-9-31-10-13-34/h1-8,11,14-16,26,31,36H,9-10,12-13,17H2,(H,32,33,37)/t26-/m1/s1",VHQVOTINPRYDAO-AREMUKBSSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.59,,IC50,,0.26,,=,Inhibition of EGFR<sup>L858R/T790M</sup> in a biochemical assay,,,31092401,
epidermal growth factor receptor,1797,P00533,Human,TQB3804,12983,,138911391,CC1=CC(=C(C=C1N2CCC(CC2)N3CCN(CC3)C)OC)NC4=NC=C(C(=N4)NC5=C(C6=NC=CN=C6C=C5)P(=O)(C)C)Br,"InChI=1S/C32H41BrN9O2P/c1-21-18-26(28(44-3)19-27(21)42-12-8-22(9-13-42)41-16-14-40(2)15-17-41)38-32-36-20-23(33)31(39-32)37-25-7-6-24-29(35-11-10-34-24)30(25)45(4,5)43/h6-7,10-11,18-20,22H,8-9,12-17H2,1-5H3,(H2,36,37,38,39)",ZYSKXRAGBGLELB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.8,,IC50,,0.16,,=,Inhibition of EGFR L858R/T790M/C797S triple mutant,,,,
epidermal growth factor receptor,1797,P00533,Human,TQB3804,12983,,138911391,CC1=CC(=C(C=C1N2CCC(CC2)N3CCN(CC3)C)OC)NC4=NC=C(C(=N4)NC5=C(C6=NC=CN=C6C=C5)P(=O)(C)C)Br,"InChI=1S/C32H41BrN9O2P/c1-21-18-26(28(44-3)19-27(21)42-12-8-22(9-13-42)41-16-14-40(2)15-17-41)38-32-36-20-23(33)31(39-32)37-25-7-6-24-29(35-11-10-34-24)30(25)45(4,5)43/h6-7,10-11,18-20,22H,8-9,12-17H2,1-5H3,(H2,36,37,38,39)",ZYSKXRAGBGLELB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.66,,IC50,,0.22,,=,Inhibition of EGFR Del19/T790M/C797S triple mutant,,,,
epidermal growth factor receptor,1797,P00533,Human,BI-4020,12984,,139600318,C[C@@H]1CCCOC2=C(C=NN2C)C3=NC(=CC(=C3)C(=O)NC4=NC5=C(N4C1)C=C(C=C5)CN6CCN(CC6)C)C,"InChI=1S/C30H38N8O2/c1-20-6-5-13-40-29-24(17-31-36(29)4)26-16-23(14-21(2)32-26)28(39)34-30-33-25-8-7-22(15-27(25)38(30)18-20)19-37-11-9-35(3)10-12-37/h7-8,14-17,20H,5-6,9-13,18-19H2,1-4H3,(H,33,34,39)/t20-/m1/s1",AIQBYZOTCIQTGW-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.22,,IC50,,0.6,,=,Inhibition od EGFR triple mutant del19/T790M/C797S <i>in vitro</i>,,,31689114,
epidermal growth factor receptor,1797,P00533,Human,CH7233163,12985,,154701097,CC(C)N1C2=CC(=NC=C2C3=C1C=C(C=C3OCC(F)(F)F)N4CCN(CC4)C)NC5=NC(=NC=C5)C6=CN(N=C6)S(=O)(=O)C7CC7,"InChI=1S/C31H34F3N9O3S/c1-19(2)43-24-14-28(38-27-6-7-35-30(39-27)20-15-37-42(17-20)47(44,45)22-4-5-22)36-16-23(24)29-25(43)12-21(41-10-8-40(3)9-11-41)13-26(29)46-18-31(32,33)34/h6-7,12-17,19,22H,4-5,8-11,18H2,1-3H3,(H,35,36,38,39)",KMBMYNDPNVGEFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.55,,IC50,,0.28,,=,Inhibition potency in a biochemical assay with EGFR<sup>Del19/T790M/C797S</sup>.,,,32943545,
epidermal growth factor receptor,1797,P00533,Human,JND3229,12986,,,CCC(=O)NC1CCC(CC1)N2C3=NC(=NC=C3CN(C2=O)C4=CC=CC=C4Cl)NC5=CC(=C(C=C5)N6CCN(CC6)C)C,"InChI=1S/C33H41ClN8O2/c1-4-30(43)36-24-9-12-26(13-10-24)42-31-23(21-41(33(42)44)29-8-6-5-7-27(29)34)20-35-32(38-31)37-25-11-14-28(22(2)19-25)40-17-15-39(3)16-18-40/h5-8,11,14,19-20,24,26H,4,9-10,12-13,15-18,21H2,1-3H3,(H,36,43)(H,35,37,38)",WVLWGBZNXIVAKC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.8,,=,Inhibition of EGFR<sup>del19/T790M/C797S</sup>,,,30429956,
epidermal growth factor receptor,1797,P00533,Human,compound 18j [PMID: 35446588],12987,,164887498,CCS(=O)(=O)N1C=C2C3=C1C=C(OCCCCCCOC4=CC(NC5=NC2=C(Cl)C=N5)=C(C)C=C4N6CCOCC6)C=C3,"InChI=1S/C31H36ClN5O5S/c1-3-43(38,39)37-20-24-23-9-8-22(17-27(23)37)41-12-6-4-5-7-13-42-29-18-26(34-31-33-19-25(32)30(24)35-31)21(2)16-28(29)36-10-14-40-15-11-36/h8-9,16-20H,3-7,10-15H2,1-2H3,(H,33,34,35)",SOZJLUNPQMFFFL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,15.8,,=,Inhibition of EGFR<sup>del19/T790M/C797S</sup>,,,35446588,
epidermal growth factor receptor,1797,P00533,Human,compound 18j [PMID: 35446588],12987,,164887498,CCS(=O)(=O)N1C=C2C3=C1C=C(OCCCCCCOC4=CC(NC5=NC2=C(Cl)C=N5)=C(C)C=C4N6CCOCC6)C=C3,"InChI=1S/C31H36ClN5O5S/c1-3-43(38,39)37-20-24-23-9-8-22(17-27(23)37)41-12-6-4-5-7-13-42-29-18-26(34-31-33-19-25(32)30(24)35-31)21(2)16-28(29)36-10-14-40-15-11-36/h8-9,16-20H,3-7,10-15H2,1-2H3,(H,33,34,35)",SOZJLUNPQMFFFL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.63,,IC50,,23.6,,=,Inhibition of EGFR L858R/T790M/C797S mutant,,,35446588,
epidermal growth factor receptor,1797,P00533,Human,asandeutertinib,13201,,87056175,[2H]C([2H])([2H])N1C=C(C2=CC=CC=C21)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N(C)CCN(C)C)OC,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)/i5D3",DUYJMQONPNNFPI-VPYROQPTSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.92,,IC50,,0.012,,=,Inhibition of phosphorylation of EGFR in NCI-H1975 cells with L858R/T790M EGFR double mutant,,,,
epidermal growth factor receptor,1797,P00533,Human,asandeutertinib,13201,,87056175,[2H]C([2H])([2H])N1C=C(C2=CC=CC=C21)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N(C)CCN(C)C)OC,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)/i5D3",DUYJMQONPNNFPI-VPYROQPTSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.7,,IC50,,0.02,,=,Inhibition of phosphorylation of EGFR in PC9 cells with Exon19 deletion EGFR,,,,
epidermal growth factor receptor,1797,P00533,Human,asandeutertinib,13201,,87056175,[2H]C([2H])([2H])N1C=C(C2=CC=CC=C21)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N(C)CCN(C)C)OC,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)/i5D3",DUYJMQONPNNFPI-VPYROQPTSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.53,,=,Inhibition of phosphorylation of WT EGFR in LoVo cells,,,,
