target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>1</sub> receptor,18,P30542,Human,FK-453,5606,,6439091,OCC[C@H]1CCCCN1C(=O)/C=C/c1c(nn2c1cccc2)c1ccccc1,"InChI=1S/C23H25N3O2/c27-17-14-19-10-4-6-15-25(19)22(28)13-12-20-21-11-5-7-16-26(21)24-23(20)18-8-2-1-3-9-18/h1-3,5,7-9,11-13,16,19,27H,4,6,10,14-15,17H2/b13-12+/t19-/m1/s1",OPLOPFHUHFGKMJ-JXOMPUQVSA-N,Antagonist,Antagonist,,,,,pKi,,7.74,,Ki,,18.0,,=,,,,16518376,
A<sub>1</sub> receptor,18,P30542,Human,LUF5981,5607,,16109435,C1CCC(CC1)c1nc2c([nH]1)nc(cc2c1ccccc1)c1ccccc1,"InChI=1S/C24H23N3/c1-4-10-17(11-5-1)20-16-21(18-12-6-2-7-13-18)25-24-22(20)26-23(27-24)19-14-8-3-9-15-19/h1-2,4-7,10-13,16,19H,3,8-9,14-15H2,(H,25,26,27)",DXBBMCIVYYJMJC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.05,,Ki,,0.9,,=,,,,17300165,
A<sub>1</sub> receptor,18,P30542,Human,istradefylline,5608,,5311037,COc1cc(/C=C/c2nc3c(n2C)c(=O)n(c(=O)n3CC)CC)ccc1OC,"InChI=1S/C20H24N4O4/c1-6-23-18-17(19(25)24(7-2)20(23)26)22(3)16(21-18)11-9-13-8-10-14(27-4)15(12-13)28-5/h8-12H,6-7H2,1-5H3/b11-9+",IQVRBWUUXZMOPW-PKNBQFBNSA-N,Antagonist,Antagonist,,,,,pKi,,6.08,,Ki,,841.0,,=,,,,21303899,
A<sub>1</sub> receptor,18,P25099,Rat,istradefylline,5608,,5311037,COc1cc(/C=C/c2nc3c(n2C)c(=O)n(c(=O)n3CC)CC)ccc1OC,"InChI=1S/C20H24N4O4/c1-6-23-18-17(19(25)24(7-2)20(23)26)22(3)16(21-18)11-9-13-8-10-14(27-4)15(12-13)28-5/h8-12H,6-7H2,1-5H3/b11-9+",IQVRBWUUXZMOPW-PKNBQFBNSA-N,Antagonist,Antagonist,,,,,pKi,,6.64,,Ki,,230.0,,=,,,,21303899,
A<sub>1</sub> receptor,18,P25099,Rat,CSC,5609,,5353365,Clc1cccc(c1)/C=C/c1nc2c(n1C)c(=O)n(c(=O)n2C)C,"InChI=1S/C16H15ClN4O2/c1-19-12(8-7-10-5-4-6-11(17)9-10)18-14-13(19)15(22)21(3)16(23)20(14)2/h4-9H,1-3H3/b8-7+",WBWFIUAVMCNYPG-BQYQJAHWSA-N,Antagonist,Antagonist,,,,,pKi,,4.55,,Ki,,28000.0,,=,,,,8496902,
A<sub>1</sub> receptor,18,P30542,Human,MSX-2,5610,,10046145,OCCCn1c(=O)n(CC#C)c(=O)c2c1nc(n2C)/C=C/c1cccc(c1)OC,"InChI=1S/C21H22N4O4/c1-4-11-25-20(27)18-19(24(21(25)28)12-6-13-26)22-17(23(18)2)10-9-15-7-5-8-16(14-15)29-3/h1,5,7-10,14,26H,6,11-13H2,2-3H3/b10-9+",FWLDDFYHEQMIGG-MDZDMXLPSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,Ki,,2500.0,,=,,,,10669571,
A<sub>1</sub> receptor,18,P25099,Rat,MSX-2,5610,,10046145,OCCCn1c(=O)n(CC#C)c(=O)c2c1nc(n2C)/C=C/c1cccc(c1)OC,"InChI=1S/C21H22N4O4/c1-4-11-25-20(27)18-19(24(21(25)28)12-6-13-26)22-17(23(18)2)10-9-15-7-5-8-16(14-15)29-3/h1,5,7-10,14,26H,6,11-13H2,2-3H3/b10-9+",FWLDDFYHEQMIGG-MDZDMXLPSA-N,Antagonist,Antagonist,,,,,pKi,,6.05,,Ki,,900.0,,=,,,,10669571,
A<sub>1</sub> receptor,18,P30542,Human,vipadenant,5612,,21874557,Nc1nc(c2ccco2)c2c(n1)n(nn2)Cc1ccc(c(c1)C)N,"InChI=1S/C16H15N7O/c1-9-7-10(4-5-11(9)17)8-23-15-14(21-22-23)13(19-16(18)20-15)12-3-2-6-24-12/h2-7H,8,17H2,1H3,(H2,18,19,20)",HQSBCDPYXDGTCL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.17,,Ki,,68.0,,=,,,,19072055,
A<sub>1</sub> receptor,18,P30542,Human,ST-1535,5613,,9860294,CCCCc1nc(N)c2c(n1)n(C)c(n2)n1nccn1,"InChI=1S/C12H16N8/c1-3-4-5-8-16-10(13)9-11(17-8)19(2)12(18-9)20-14-6-7-15-20/h6-7H,3-5H2,1-2H3,(H2,13,16,17)",CYYQMAWUIRPCNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.14,,Ki,,71.8,,=,,,,16250647,
A<sub>1</sub> receptor,18,P30542,Human,preladenant,5614,,10117987,COCCOc1ccc(cc1)N1CCN(CC1)CCn1ncc2c1nc(N)n1c2nc(n1)c1ccco1,"InChI=1S/C25H29N9O3/c1-35-15-16-36-19-6-4-18(5-7-19)32-11-8-31(9-12-32)10-13-33-23-20(17-27-33)24-28-22(21-3-2-14-37-21)30-34(24)25(26)29-23/h2-7,14,17H,8-13,15-16H2,1H3,(H2,26,29)",DTYWJKSSUANMHD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,18221214,
A<sub>1</sub> receptor,18,P30542,Human,CVT-6883,5615,,11270783,CCCn1c(=O)c2nc([nH]c2n(c1=O)CC)c1cnn(c1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C21H21F3N6O2/c1-3-8-30-19(31)16-18(29(4-2)20(30)32)27-17(26-16)14-10-25-28(12-14)11-13-6-5-7-15(9-13)21(22,23)24/h5-7,9-10,12H,3-4,8,11H2,1-2H3,(H,26,27)",KOYXXLLNCXWUNF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.71,,Ki,,1940.0,,=,,,,18321039,
A<sub>1</sub> receptor,18,P30542,Human,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.43,,Ki,,369.0,,=,,,,10737749,
A<sub>1</sub> receptor,18,Q60612,Mouse,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.02,,Ki,,9583.0,,=,,,,10737749,
A<sub>1</sub> receptor,18,P30542,Human,LAS38096,5617,,11716665,n1ccc(nc1)c1cnc(nc1c1ccco1)Nc1cccnc1,"InChI=1S/C17H12N6O/c1-3-12(9-18-6-1)22-17-20-10-13(14-5-7-19-11-21-14)16(23-17)15-4-2-8-24-15/h1-11H,(H,20,22,23)",YRPIMMMBNUUYLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.55,,Ki,,2821.0,,=,,,,17469811|20137946,
A<sub>1</sub> receptor,18,P30542,Human,KF26777,5618,,135409562,CCCn1c2nc([nH]c2c2=NCCn2c1=O)c1ccc(cc1)Br,"InChI=1S/C16H16BrN5O/c1-2-8-21-15-12(14-18-7-9-22(14)16(21)23)19-13(20-15)10-3-5-11(17)6-4-10/h3-6H,2,7-9H2,1H3,(H,19,20)",GYGNZJDWTHECQT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.74,,Ki,,1800.0,,=,,,,12063073,
A<sub>1</sub> receptor,18,P30542,Human,PSB-10,5619,,135401232,CC[C@H]1N=c2n(C1)c(=O)n(c1c2[nH]c(n1)c1cc(Cl)cc(c1Cl)Cl)C,"InChI=1S/C16H14Cl3N5O/c1-3-8-6-24-15(20-8)12-14(23(2)16(24)25)22-13(21-12)9-4-7(17)5-10(18)11(9)19/h4-5,8H,3,6H2,1-2H3,(H,21,22)/t8-/m1/s1",YYDHUJWLNPIBDS-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,5.77,,Ki,,1700.0,,=,,,,12517430,
A<sub>1</sub> receptor,18,P25099,Rat,PSB-10,5619,,135401232,CC[C@H]1N=c2n(C1)c(=O)n(c1c2[nH]c(n1)c1cc(Cl)cc(c1Cl)Cl)C,"InChI=1S/C16H14Cl3N5O/c1-3-8-6-24-15(20-8)12-14(23(2)16(24)25)22-13(21-12)9-4-7(17)5-10(18)11(9)19/h4-5,8H,3,6H2,1-2H3,(H,21,22)/t8-/m1/s1",YYDHUJWLNPIBDS-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,6.09,,Ki,,805.0,,=,,,,12139454,
A<sub>1</sub> receptor,18,P30542,Human,PSB-11,5620,,135433658,CC[C@@H]1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)/t11-/m1/s1",RGDHRCXUMURWBJ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,5.79,,Ki,,1640.0,,=,,,,12517430,
A<sub>1</sub> receptor,18,P25099,Rat,PSB-11,5620,,135433658,CC[C@@H]1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)/t11-/m1/s1",RGDHRCXUMURWBJ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,6.36,,Ki,,440.0,,=,,,,12517430,
A<sub>1</sub> receptor,18,P30542,Human,MRS5151,5622,,91827346,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1C#CCCCC(=O)O)Cl,"InChI=1S/C26H27ClN6O5/c1-28-25(38)26-10-16(26)20(21(36)22(26)37)33-13-32-19-23(30-12-31-24(19)33)29-11-14-6-5-8-17(27)15(14)7-3-2-4-9-18(34)35/h5-6,8,12-13,16,20-22,36-37H,2,4,9-11H2,1H3,(H,28,38)(H,34,35)(H,29,30,31)/t16-,20-,21+,22+,26+/m1/s1",CYQQUPOETXXUCK-CSTWGOEFSA-N,Agonist,Agonist,,,,,pKi,,4.83,,Ki,,14900.0,,=,,,,18424135,
A<sub>1</sub> receptor,18,Q60612,Mouse,MRS5151,5622,,91827346,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1C#CCCCC(=O)O)Cl,"InChI=1S/C26H27ClN6O5/c1-28-25(38)26-10-16(26)20(21(36)22(26)37)33-13-32-19-23(30-12-31-24(19)33)29-11-14-6-5-8-17(27)15(14)7-3-2-4-9-18(34)35/h5-6,8,12-13,16,20-22,36-37H,2,4,9-11H2,1H3,(H,28,38)(H,34,35)(H,29,30,31)/t16-,20-,21+,22+,26+/m1/s1",CYQQUPOETXXUCK-CSTWGOEFSA-N,Agonist,Agonist,,,,,pKi,,4.98,,Ki,,10500.0,,=,,,,18424135,
A<sub>1</sub> receptor,18,P30542,Human,5-Cl-5-deoxy-(&plusmn;)-ENBA,6560,,15599147,ClCC1OC(C(C1O)O)n1cnc2c1ncnc2NC1CC2CC1CC2,"InChI=1S/C17H22ClN5O3/c18-5-11-13(24)14(25)17(26-11)23-7-21-12-15(19-6-20-16(12)23)22-10-4-8-1-2-9(10)3-8/h6-11,13-14,17,24-25H,1-5H2,(H,19,20,22)",PVJGDYDNVNCGBT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.29,,Ki,,0.51,,=,,,,19317449,
A<sub>1</sub> receptor,18,P30542,Human,WRC-0571,8419,,91827359,OC1CC2CC1C[C@H]2Nc1ncnc2c1nc(n2C)N(C(C)C)C,"InChI=1S/C17H26N6O/c1-9(2)22(3)17-21-14-15(18-8-19-16(14)23(17)4)20-12-6-11-5-10(12)7-13(11)24/h8-13,24H,5-7H2,1-4H3,(H,18,19,20)/t10?,11?,12-,13?/m1/s1",FTVZUYADPTUEKI-AYNROABZSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,=,,,,8632314,
A<sub>1</sub> receptor,18,P30542,Human,VPC171,8895,,24873485,Nc1scc(c1C(=O)c1ccccc1)c1cccc(c1)C(F)(F)F,"InChI=1S/C18H12F3NOS/c19-18(20,21)13-8-4-7-12(9-13)14-10-24-17(22)15(14)16(23)11-5-2-1-3-6-11/h1-10H,22H2",HNHLVOBHWXLIGP-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,,,,,,,,,=,,,,19514747|26104547,
A<sub>1</sub> receptor,18,P30542,Human,PD81723,9445,,122028,Nc1sc(c(c1C(=O)c1cccc(c1)C(F)(F)F)C)C,"InChI=1S/C14H12F3NOS/c1-7-8(2)20-13(18)11(7)12(19)9-4-3-5-10(6-9)14(15,16)17/h3-6H,18H2,1-2H3",KKDKAWKYGCUOGR-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,2174510,
A<sub>1</sub> receptor,18,P30542,Human,DU172,9530,,10839674,CCCn1c(=O)n(CCCNC(=O)c2ccc(cc2)S(=O)(=O)F)c2c(c1=O)nc([nH]2)C1CCCCC1,"InChI=1S/C24H30FN5O5S/c1-2-14-30-23(32)19-21(28-20(27-19)16-7-4-3-5-8-16)29(24(30)33)15-6-13-26-22(31)17-9-11-18(12-10-17)36(25,34)35/h9-12,16H,2-8,13-15H2,1H3,(H,26,31)(H,27,28)",KAJVJPLKXGLLDA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,=,,,,28235198,
A<sub>1</sub> receptor,18,P30542,Human,LUF5962,9813,,11617054,C1CCC(C1)c1[nH]c2c(n1)nc(nc2c1ccccc1)c1ccccc1,"InChI=1S/C22H20N4/c1-3-9-15(10-4-1)18-19-22(26-21(24-19)17-13-7-8-14-17)25-20(23-18)16-11-5-2-6-12-16/h1-6,9-12,17H,7-8,13-14H2,(H,23,24,25,26)",NDJOQVVSPLVIDN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.13,,,,,,=,,,,29486053,
A<sub>1</sub> receptor,18,P30542,Human,MRS7469,10235,,137553161,OC[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC(C1CCC1)C1CCC1,"InChI=1S/C21H28ClN5O3/c22-20-25-18(24-13(10-3-1-4-10)11-5-2-6-11)14-19(26-20)27(9-23-14)15-12-7-21(12,8-28)17(30)16(15)29/h9-13,15-17,28-30H,1-8H2,(H,24,25,26)/t12-,15-,16+,17+,21+/m1/s1",KATPAPFGRPJUHJ-MXKWNSRKSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,30605331,
A<sub>1</sub> receptor,18,P30542,Human,LUF7602,10351,,138393285,CCCn1c(=O)c2n3ccc(cc3nc2n(c1=O)CCCCNC(=O)c1ccc(cc1)S(=O)(=O)F)OC,"InChI=1S/C24H26FN5O6S/c1-3-12-30-23(32)20-21(27-19-15-17(36-2)10-14-28(19)20)29(24(30)33)13-5-4-11-26-22(31)16-6-8-18(9-7-16)37(25,34)35/h6-10,14-15H,3-5,11-13H2,1-2H3,(H,26,31)",WUZBOJXXYMKMMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,Ki,,794.0,,=,Affinity determined from the displacement of specific [<sup>3</suP>H]DPCPX binding on CHO cell membranes stably expressing human adenosine A<sub>1</sub> receptors at 25 °C during 2 h of incubation.,,,30869893,
A<sub>1</sub> receptor,18,P30542,Human,compound 10 [PMID: 31306001],10443,,139030524,COC(=O)c1cccc(c1)CSc1nc(N)c(c(c1C#N)c1ccco1)C#N,"InChI=1S/C20H14N4O3S/c1-26-20(25)13-5-2-4-12(8-13)11-28-19-15(10-22)17(16-6-3-7-27-16)14(9-21)18(23)24-19/h2-8H,11H2,1H3,(H2,23,24)",IKBOAPCYYHRBSI-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,8.14,,Ki,,7.22,,=,Binding affinity calculated by measuring displacement of specific [<sup>3</sup>H]DPCPX binding at hA<sub>1</sub>ARs expressed in CHO cells.,,,31306001,
A<sub>1</sub> receptor,18,P30542,Human,imaradenant,11153,,86676119,Nc1nnc(c(n1)c1ccc(cc1)F)c1cc(C)nc(c1)Cl,"InChI=1S/C15H11ClFN5/c1-8-6-10(7-12(16)19-8)14-13(20-15(18)22-21-14)9-2-4-11(17)5-3-9/h2-7H,1H3,(H2,18,20,22)",NCWQLHHDGDXIJN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,Ki,,160.0,,=,Binding affinity of AZD4635 determined in a radioligand binding competition assays with membranes prepared from CHO cells stably expressing human A1R.,,,32727810,
A<sub>1</sub> receptor,18,P30542,Human,capadenoson,11221,,9936489,OCCOc1ccc(cc1)c1c(C#N)c(SCc2csc(n2)c2ccc(cc2)Cl)nc(c1C#N)N,"InChI=1S/C25H18ClN5O2S2/c26-17-5-1-16(2-6-17)24-30-18(13-34-24)14-35-25-21(12-28)22(20(11-27)23(29)31-25)15-3-7-19(8-4-15)33-10-9-32/h1-8,13,32H,9-10,14H2,(H2,29,31)",CITWCLNVRIKQAF-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,10.0,,EC50,,0.1,,=,,,,22081230,
A<sub>1</sub> receptor,18,P30542,Human,neladenoson,11222,,46847262,OCCOc1ccc(cc1)c1c(C#N)c(SCc2csc(n2)c2ccc(cc2)Cl)nc(c1C#N)N1CCCC1,"InChI=1S/C29H24ClN5O2S2/c30-21-7-3-20(4-8-21)28-33-22(17-38-28)18-39-29-25(16-32)26(19-5-9-23(10-6-19)37-14-13-36)24(15-31)27(34-29)35-11-1-2-12-35/h3-10,17,36H,1-2,11-14,18H2",RFJKJKQQWXKVTD-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,10.0,,EC50,,0.1,,=,,,,28488817,
