target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>2B</sub> receptor,7,P41595,Human,norfenfluramine,215,,15897,CC(Cc1cccc(c1)C(F)(F)F)N,"InChI=1S/C10H12F3N/c1-7(14)5-8-3-2-4-9(6-8)10(11,12)13/h2-4,6-7H,5,14H2,1H3",MLBHFBKZUPLWBD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(+)-norfenfluramine,216,,9815618,C[C@@H](Cc1cccc(c1)C(F)(F)F)N,"InChI=1S/C10H12F3N/c1-7(14)5-8-3-2-4-9(6-8)10(11,12)13/h2-4,6-7H,5,14H2,1H3/t7-/m0/s1",MLBHFBKZUPLWBD-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(-)-norfenfluramine,217,,12895728,C[C@H](Cc1cccc(c1)C(F)(F)F)N,"InChI=1S/C10H12F3N/c1-7(14)5-8-3-2-4-9(6-8)10(11,12)13/h2-4,6-7H,5,14H2,1H3/t7-/m1/s1",MLBHFBKZUPLWBD-SSDOTTSWSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,11104741,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,2-methyl-5-HT,218,,1574,Cc1c(CCN)c2c([nH]1)ccc(c2)O,"InChI=1S/C11H14N2O/c1-7-9(4-5-12)10-6-8(14)2-3-11(10)13-7/h2-3,6,13-14H,4-5,12H2,1H3",WYWNEDARFVJQSG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,[<sup>3</sup>H]LSD,219,,44559100,CCN(C(=O)[C@H]1CN([C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)C([3H])([3H])[3H])CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1/i3T3",VAYOSLLFUXYJDT-QZGBZKRISA-N,Agonist,Full agonist,,,,,pKd,,8.7,,Kd,,2.1,,=,,,,12738034,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 204741,221,,3277600,O=C(Nc1snc(c1)C)Nc1ccc2c(c1)ccn2C,"InChI=1S/C14H14N4OS/c1-9-7-13(20-17-9)16-14(19)15-11-3-4-12-10(8-11)5-6-18(12)2/h3-8H,1-2H3,(H2,15,16,19)",USFUFHFQWXDVMH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,[<sup>3</sup>H]rauwolscine,223,,643606,COC(=O)[C@@H]1[C@@H](O)CC[C@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15+,17+,18+,19+/m1/s1",BLGXFZZNTVWLAY-DIRVCLHFSA-N,Antagonist,Antagonist,,,,,pKd,,8.4,,,,,,,,,,9459568,
5-HT<sub>2B</sub> receptor,7,P41595,Human,melatonin,224,,896,COc1ccc2c(c1)c(CCNC(=O)C)c[nH]2,"InChI=1S/C13H16N2O2/c1-9(16)14-6-5-10-8-15-13-4-3-11(17-2)7-12(10)13/h3-4,7-8,15H,5-6H2,1-2H3,(H,14,16)",DRLFMBDRBRZALE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,,,,,12750432,
5-HT<sub>2B</sub> receptor,7,P41595,Human,piboserod,225,,177336,CCCCN1CCC(CC1)CNC(=O)c1c2OCCCn2c2c1cccc2,"InChI=1S/C22H31N3O2/c1-2-3-11-24-13-9-17(10-14-24)16-23-21(26)20-18-7-4-5-8-19(18)25-12-6-15-27-22(20)25/h4-5,7-8,17H,2-3,6,9-16H2,1H3,(H,23,26)",KVCSJPATKXABRQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,15466450,
5-HT<sub>2B</sub> receptor,7,P41595,Human,piboserod,225,,177336,CCCCN1CCC(CC1)CNC(=O)c1c2OCCCn2c2c1cccc2,"InChI=1S/C22H31N3O2/c1-2-3-11-24-13-9-17(10-14-24)16-23-21(26)20-18-7-4-5-8-19(18)25-12-6-15-27-22(20)25/h4-5,7-8,17H,2-3,6,9-16H2,1H3,(H,23,26)",KVCSJPATKXABRQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,11504648,
5-HT<sub>2B</sub> receptor,7,P41595,Human,tegaserod,226,,135409453,CCCCCN=C(N/N=C/c1c[nH]c2c1cc(OC)cc2)N,"InChI=1S/C16H23N5O/c1-3-4-5-8-18-16(17)21-20-11-12-10-19-15-7-6-13(22-2)9-14(12)15/h6-7,9-11,19H,3-5,8H2,1-2H3,(H3,17,18,21)/b20-11+",IKBKZGMPCYNSLU-RGVLZGJSSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,15466450,
5-HT<sub>2B</sub> receptor,7,P41595,Human,[<sup>3</sup>H]mesulergine,232,,4081,CN1CC(CC2C1Cc1cn(c3c1c2ccc3)C)CS(=O)(=O)N(C)C,"InChI=1S/C19H27N3O2S/c1-20(2)25(23,24)12-13-8-16-15-6-5-7-17-19(15)14(11-22(17)4)9-18(16)21(3)10-13/h5-7,11,13,16,18H,8-10,12H2,1-4H3",WYCMFCPHWDZHMR-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKd,,7.9,,Kd,,12.9,,=,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,dihydroergocryptine,282,,522609,CC(CC1C(=O)N2CCCC2C2(N1C(=O)C(O2)(NC(=O)C1CN(C)C2C(C1)c1cccc3c1c(C2)c[nH]3)C(C)C)O)C,"InChI=1S/C32H43N5O5/c1-17(2)12-25-29(39)36-11-7-10-26(36)32(41)37(25)30(40)31(42-32,18(3)4)34-28(38)20-13-22-21-8-6-9-23-27(21)19(15-33-23)14-24(22)35(5)16-20/h6,8-9,15,17-18,20,22,24-26,33,41H,7,10-14,16H2,1-5H3,(H,34,38)",PBUNVLRHZGSROC-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pKi,,7.48,,,,,,=,Biased for &beta;-arrestin signalling.,,,23519215,
5-HT<sub>2B</sub> receptor,7,P41595,Human,lorcaserin,2941,,11658860,Clc1ccc2c(c1)[C@@H](C)CNCC2,"InChI=1S/C11H14ClN/c1-8-7-13-5-4-9-2-3-10(12)6-11(8)9/h2-3,6,8,13H,4-5,7H2,1H3/t8-/m0/s1",XTTZERNUQAFMOF-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,,6.0,,,,,,=,,,,18252809,
5-HT<sub>2B</sub> receptor,7,P41595,Human,lorcaserin,2941,,11658860,Clc1ccc2c(c1)[C@@H](C)CNCC2,"InChI=1S/C11H14ClN/c1-8-7-13-5-4-9-2-3-10(12)6-11(8)9/h2-3,6,8,13H,4-5,7H2,1H3/t8-/m0/s1",XTTZERNUQAFMOF-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,=,,,,18252809,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,[<sup>3</sup>H]5-HT,3248,,53317992,C([3H])(C(c1c[nH]c2c1cc(O)cc2)[3H])N,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2/i3T,4T",QZAYGJVTTNCVMB-PZFLKRBQSA-N,Agonist,Full agonist,,,,,pKd,,8.1,,Kd,,8.0,,=,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,BF-1,8424,,10287037,CCOc1ccc2c(c1)Sc1c(C2=C2CCN(CC2)C)c(OC)ccc1,"InChI=1S/C22H25NO2S/c1-4-25-16-8-9-17-20(14-16)26-19-7-5-6-18(24-3)22(19)21(17)15-10-12-23(2)13-11-15/h5-9,14H,4,10-13H2,1-3H3",ANZVBVKYXOGOQC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.05,,,,,,=,,,,25666387,
5-HT<sub>2B</sub> receptor,7,P41595,Human,relenopride,8427,,45275554,COc1cc(N)c(cc1C(=O)NCC1CCN(CC1)CC[C@@H](c1ccc(cc1)F)OC(=O)N)Cl,"InChI=1S/C24H30ClFN4O4/c1-33-22-13-20(27)19(25)12-18(22)23(31)29-14-15-6-9-30(10-7-15)11-8-21(34-24(28)32)16-2-4-17(26)5-3-16/h2-5,12-13,15,21H,6-11,14,27H2,1H3,(H2,28,32)(H,29,31)/t21-/m0/s1",KGMMSPVVHZGPHL-NRFANRHFSA-N,Agonist,Agonist,,,,,pKi,,7.51,,Ki,,31.0,,=,,,,25316608,
5-HT<sub>2B</sub> receptor,7,P41595,Human,balovaptan,10615,,46200932,CN1Cc2cc(Cl)ccc2n2c(C1)nnc2[C@@H]1CC[C@H](CC1)Oc1ccccn1,"InChI=1S/C22H24ClN5O/c1-27-13-16-12-17(23)7-10-19(16)28-20(14-27)25-26-22(28)15-5-8-18(9-6-15)29-21-4-2-3-11-24-21/h2-4,7,10-12,15,18H,5-6,8-9,13-14H2,1H3/t15-,18-",GMPZPHGHNDMRKL-RZDIXWSQSA-N,Antagonist,Antagonist,,,,,pKd,,11.57,,Kd,,0.0027,,=,,,,31951127,
