object_id,name,abbreviation,comments,gtip_comment
2087,mitogen-activated protein kinase kinase kinase kinase 3,KHS2,,"GLK (KHS2; <i>MAP4K3</i>) is ubiquitously expressed. It is involved in cellular responses to stress and inflammation <Reference id=35169/>, and is important for generating a protective immune memory against pathogens. GLK activates JNK (<i>via</i> MEKK1/<i>MAP3K1</i>), and NF-&kappa;B signalling in antigen-engaged T cells (<i>via</i> a SLP-76-dependent mechanism) <Reference id=35161/>.<br>GLK expression is elevated in T cells isolated from patients with autoimmune diseases, including SLE <Reference id=35161/>, adult-onset Still's disease <Reference id=35170/> and rheumatoid arthritis <Reference id=35171/>, and given that numbers of GLK-expressing T cells correlate with disease severity in these conditions, it is likely that GLK overexpression and activation of downstream signalling pathways contributes to the pathogenesis of autoimmune diseases."
2088,mitogen-activated protein kinase kinase kinase kinase 4,HGK,"<i>In vitro</i> analyses suggest that HGK is involved in promoting cell transformation or migration in cancers <Reference id=35176/><Reference id=35177/>, and in the regulation of adipogenesis and TNF&alpha;-induced insulin resistance in pancreatic &beta; cells <Reference id=35174/><Reference id=35175/>.","HGK is widely expressed in different tissues. <i>In vitro</i>, HGK is activated by TNF&alpha; stimulation, and this results in JNK activation <i>via</i> the MAP3K, TAK1 (<i>MAP3K7</i>) and the MAP2Ks, MKK4 (<i>MAP2K4</i>) and MKK7 (<i>MAP2K7</i>) <Reference id=35169/><Reference id=35172/><Reference id=35173/>.  HGK is important for regulating innate immune responses, in part by being involved in maintaining the resting state of T cells."
2089,mitogen-activated protein kinase kinase kinase kinase 5,KHS1,,"The kinase activity of KHS (KHS1; <i>MAP4K5</i>) is potently induced by TNF&alpha; in lymphocyte cell lines such as Jurkat T cells and HS-Sultan B cells <Reference id=35178/><Reference id=35179/>, and in primary B cells <Reference id=35180/>. JNK activation by KHS is dependent on kinase activity <Reference id=35178/>, and on the presence of the downstream pathway kinases the MAP3K, MEKK1 (<i>MAP3K1</i>), and the MAP2K, MKK4 (<i>MAP2K4</i>) <Reference id=35180/>. In B cells KHS is implicated in Wnt-induced Rac-JNK signalling <Reference id=35181/>.<br>The <i>in vivo</i> functions of KHS in the immune system remain unclear. Hypothetically, it may be involved <i>via</i> JNK activation, in TNF&alpha;-associated inflammatory responses, <i>e.g</i>. autoimmune inflammation, obesity, and type 2 diabetes. KHS may also regulate adaptive immune responses <i>via</i> its role in regulating CD40 signalling. And Wnt signalling is important for B cell and T cell development and differentiation."
2096,MAPK activated protein kinase 5,MAPKAPK5,,"MAPKAPK5 plays a role in important inflammatory pathways. It was investigated as a novel molecular target for rheumatoid arthritis. Galapagos developed an orally available MAPKAPK5 inhibitor, GLPG0259, which reached Phase 2 clinical trial for <Ligand id=4815/>-refractory RA (<a href=""https://clinicaltrials.gov/ct2/show/NCT01211249"" target=""_blank"">NCT01211249</a>). However it quickly became evident that GLPG0259 lacked efficacy in RA patients and the study was terminated <Reference id=34497/>."
2103,misshapen like kinase 1,MINK,"MINK (<i>MINK1</i>, also known as MAP4K6) is ubiquitously expressed in mice and humans, and is found in most tissues <Reference id=35182/><Reference id=35183/>. Exogenously expressed MINK activates the JNK pathway and p38 signalling <i>in vitro</i>, and studies in cell lines indicate roles for MINK in the regulation of cytoskeletal reorganisation, cell adhesion, and cell motility (NCK(<a href=""ObjectDisplayForward?objectId=2244""><i>TNIK</i></a>)-dependent activities), and neuronal structure and function (<i>via</i> activation of Rap2 (<a href=""https://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=HGNC:9861"" target=""_blank""><i>RAP2A</i></a>), a Ras family GTPase) <Reference id=35184/>. ","MINK promotes the negative selection of autoreactive thymocytes during T cell development, an action that is effected by JNK-mediated apoptosis <Reference id=35185/>. "
2106,mixed lineage kinase domain like pseudokinase,MLKL,"MLKL is a pore forming pseudokinase involved in triggering necroptosis, a function regulated by phosphorylation by upstream RIPK3. It is not required for apoptosis. This protein has no detectable kinase activity but does have a nucleotide binding domain. Nucleotide binding promotes a conformational change that enables exposure of the N-terminal four-helix bundle domain, that facilitates membrane localization and necroptotic cell death <Reference id=32665/>.","We have included MLKL in the Guide to IMMUNOPHARMACOLOGY because of its essential role in the necroptosis pathway;  necroptosis being a regulated type of necrosis, or inflammatory cell death that is associated with tissue damage in a range of proinflammatory diseases, including chronic obstructive pulmonary disease, atherosclerosis, acute colitis, psoriasis and atherosclerosis <Reference id=44155/><Reference id=44156/><Reference id=44157/>.  The receptor interacting protein kinases RIPK1 and RIPK3 <Reference id=33515/>, and pseudokinase MLKL <Reference id=32668/> are the core regulators of necroptosis. As such, these 3 proteins are being pursued as molecular targets for the development of drugs that can be used to treat necroptosis-related diseases.  <br><br>Necroptosis can be induced by a variety of mediators, including death receptors <Reference id=33517/>, interferons, Toll-like receptors and intracellular RNA and DNA sensors (and possibly others)."
2122,NIMA related kinase 7,NEK7,,"NEK7 is a component of the NLRP3 inflammasome. It is activated by deglutathionylation by glutathione transferase omega 1-1 (GSTO1-1), and this in turn promotes NLRP3 inflammasome-mediated maturation of the proinflammatory cytokines IL-1&beta; amd IL-18 <Reference id=38962/>. "
2133,p21 (RAC1) activated kinase 1,PAK1,,"PAK1 is reported to modulate a pro-inflammatory PPAR&gamma;/NF-&kappa;B cascade in intestinal inflammation, that may be relevant in inflammatory bowel disease and colitis-associated cancer <Reference id=32193/>."
2134,p21 (RAC1) activated kinase 2,PAK2,,Pharmacological inhibition of PAK2 has immunosuppressive effects <Reference id=32194/>.
2153,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",PI3K&alpha;,,PI3K&alpha; is primarily recognised for its oncogenic function. We have included it in GtoImmuPdb based on its numerous GO immune process associations.
2155,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",PI3K&delta;,"PI3K&delta; belongs to the class IA phospho-inositide-3-kinases (PI3Ks). In common with PI3K&alpha; and PI3K&beta;, PI3K&delta; displays a broad phosphoinositide lipid substrate specificity. It interacts with SH2/SH3 domain-containing p85 adaptor proteins and with GTP-bound Ras. Expression of PI3K&delta; is restricted to leukocytes <Reference id=31720/>, whereas PI3K&alpha; and PI3K&beta; are widely expressed.","PI3K&delta; is preferentially expressed in cells of hemopoietic lineage and is involved in neutrophil chemotaxis. It is the only PI3K isoform with expression restricted to leukocytes. Genetic and pharmacological inactivation of PI3K&delta; indicates its importantance for the function of T cells, B cell, mast cells and neutrophils. PI3k&delta; is a promising target for drugs for preventing or treating inflammation, autoimmunity and transplant rejection <Reference id=31952/>, with selective PI3K&delta; inhibitors of particular relevance- see for example <Ligand id=8917/> <Reference id=30159/>, <Ligand id=9424/> <Reference id=31951/> and <Ligand id=9800/> <Reference id=34209/>.<br>The PI3K&delta; isoform is of particular therapeutic interest in chronic obstructive airway diseases, such as severe asthma and COPD given its signalling role in regulating neutrophil superoxide generation.<br> The potential for PI3k&delta; as a druggable target in immuno-oncology and chronic obstructive airway diseases is discussed in <Reference id=30565/> and <Reference id=38520/>, respectively. "
2156,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",PI3K&gamma;,,"The role of PI3K&gamma; in immuno-oncology is reviewed in <Reference id=30565/>. A detailed analysis of the function of PI3K&gamma; in malignant B cells indicated that it is crucial for chemokine gradient sensing and adhesion to stromal cells (<i>i.e</i>. malignant B cell migration) <Reference id=36171/>.<br><br>The PI3K&gamma; isoform is of particular therapeutic interest in chronic obstructive airway diseases, such as severe asthma and COPD. This Class IB PI3K isoform has regulatory roles in mediating neutrophil migration (in response to asthmatic epithelial conditioned medium <Reference id=38519/>) and degranulation that may contribute to inflammation-mediated tissue damage of the airways <Reference id=38520/>. "
2180,protein tyrosine kinase 2,FAK,,FAK and Pyk2 are phosphorylated downstream of the T cell antigen receptor (TCR) to bring about receptor-specific T cell development and activation <Reference id=32172/>. Hyperactivated FAK activity that has been detected in the tumour microenvironment of various solid tumour types is reported to be immunosuppressive <Reference id=36538/><Reference id=36537/>. Targeted FAK inhibition potentiates the efficacy of checkpoint immunotherapy in pancreatic cancers <Reference id=36537/>.
2181,protein tyrosine kinase 2 beta,Pyk2,,FAK and Pyk2 are phosphorylated downstream of the T cell antigen receptor (TCR) to bring about receptor-specific (<i>e.g.</i> chemokine and integrin receptors) T cell development and activation <Reference id=32172/>.
2189,receptor interacting serine/threonine kinase 1,RIPK1,,"RIPK1 and RIPK3 are involved in necroptosis and as such are critical regulators of inflammation and cell death <Reference id=31983/><Reference id=31984/><Reference id=31985/><Reference id=36185/>.  RIPK1 and RIPK2 appear to be critical mediators of intestinal homeostasis and drivers of intestinal inflammation <Reference id=31981/>. RIPK-targeting necroptosis inhibitors are being developed to target inflammation mediated disorders <Reference id=31986/>, including the development of novel therapeutics for the treatment of TNF-induced systemic inflammatory response syndrome (SIRS) and sepsis, as well as cancer <Reference id=33518/><Reference id=33519/><Reference id=26995/><Reference id=36370/>. RIPK1 inhibitors are also being evaluated in clinical trials for autoimmune diseases including psoriasis, rheumatoid arthritis and ulcerative colitis (<i>e.g.</i> <Ligand id=9554/>).   <br><br>In the immuno-oncology setting RIPK1 inhibitors are being investigated as adjuncts to checkpoint inhibiting drugs like <Ligand id=7499/>, with the goal of enhancing the anti-tumour immune system reactivating effects of checkpoint inhibition. For example, GlaxoSmithKline had an experimental RIPK1 inhibitor known by the research code GSK095, that had shown exactly this effect in preclinical models of pancreatic cancer. However, GSK terminated the GSK095 programme in early 2020, so the efficacy of this mechanism was never established in human subjects.<br><br>There were two independent reports of human RIPK1 deficiency as a causaul factor in patients with severe immunodeficiency in 2018: Cuchet-Louren&ccedil;o <i>et al.</i> <Reference id=36608/> and Li <i>et al.</i> <Reference id=36609/> identified biallelic loss-of-function mutations in RIPK1 genes of patients with primary immunodeficiency and notably, early-onset intestinal immune dysregulation amongst other signs and symptoms of immunodeficiency (recurrent infection, progressive polyarthritis, lymphopenia, altered cytokine production). These studies highlight the importance of RIPK1 function as a key regulator of human immune and intestinal homeostasis, and also raise awareness of the possible undesireable outcomes when targeting RIPK1 for therapeutic benefit. <br<<br><em>SARS-CoV-2/COVID-19</em><br>RNA viruses activate the NLRP3 inflammasome and promote IL-1&beta; production <i>via</i> a virus-induced pathway that initiates assembly of the RIPK1/3 complex, triggers activation of the GTPase DRP1, and drives mitochondrial damage and eventually, activation of the NLRP3 inflammasome <Reference id=38994/><Reference id=38995/><Reference id=38996/>. Indeed, RIPK1/3 inhibitors can suppress virus-induced NLRP3 inflammasome activation. It is therefore feasible that pharmacological inhibitors of RIPK1/3 could offer potential benefit as therapeutic intervention for the inflammatory effects arising from SARS-CoV-2 infection. It should be noted that some activation of NLRP3 is essential for an effective innate antiviral response (including clearance of the virus and induction of lung tissue repair) <Reference id=38997/><Reference id=38998/><Reference id=38999/>, so the timing of administration of any inhibitors would be crucial, to avoid blocking the innate response and potentially causing harm <Reference id=38994/>."
2190,receptor interacting serine/threonine kinase 2,RIPK2,,"RIPK2 is involved in innate immune responses, mediating pro-inflammatory signaling from the bacterial peptidoglycan-sensing NOD1/NOD2 subfamily of innate immune pattern recognition receptors (PRRs) and signalling downstream from the Toll-like receptor (TLR) family of PRRs. Further evidence suggesting an inflammatory role is the targeting of RIPK2 (along with RIPK1/3) by the IAP family E3 ubiquitin ligases (enzymes playing a critical role in innate immunity) <Reference id=31982/>. RIPK2 may play a role in driving a range of chronic inflammatory granulomatous diseases (<i>e.g</i>. either loss-of-function of NOD2 or hyperactivation of the NOD2 pathway may contribute to IBD) <Reference id=31981/>, and since it shares common functionality with RIPK1 and RIPK3, may be involved in necroptosis (a type of programmed cell death, mechanistically and morphologically distinct from apoptosis) <Reference id=31983/>."
2191,receptor interacting serine/threonine kinase 3,RIPK3,The role of RIPK3 as a critical regulator of programmed necrosis (necroptosis) is reviewed in <Reference id=32672/>.,"RIPK1 and RIPK3 are involved in necroptosis and as such are critical regulators of inflammation and cell death <Reference id=31983/><Reference id=31984/><Reference id=31985/><Reference id=36185/>. RIPK-targeting necroptosis inhibitors are being developed to target inflammation mediated disorders <Reference id=31986/>, including the development of novel therapeutics for the treatment of TNF-induced systemic inflammatory response syndrome (SIRS) and sepsis, as well as cancer <Reference id=33518/><Reference id=33519/>."
2198,salt inducible kinase 2,QIK,SIK2's involvement in mitotic spindle formation has promoted its consideration as a potential target for cancer therapy <Reference id=33183/>. Inhibition of SIKs is proposed as a method of sensitizing cancer cells to other chemotherapeutic drugs <Reference id=33182/>.,Inhibition of SIK2 and SIK3 to promote macrophage switch to a 'regulatory'-like phenotype that favours resolution of inflammation is considered a potential therapeutic strategy for the treatment of chronic inflammatory diseases <Reference id=33179/><Reference id=33180/>.
2199,SIK family kinase 3,QSK,,Inhibition of SIK2 and SIK3 to promote macrophage switch to a 'regulatory'-like phenotype that favours resolution of inflammation is considered a potential therapeutic strategy for the treatment of chronic inflammatory diseases <Reference id=33179/><Reference id=33180/>.
2204,sphingosine kinase 1,SPHK1,,"The sphingosine kinases (SPHK1 and SPHK2; SK1, SK2) are key enzymes within the sphingolipid metabolism pathway that promote tumour growth and pathologic inflammation. SK1-selective inhibitors include PF-543 <Reference id=36874/><Reference id=22436/>.  Dual SK1/SK2 inhibitors include  SLC4011540 <Reference id=36878/>,  Compound 49 <Reference id=40006/>,  MP-A08 <Reference id=36885/> and  SKI-II <Reference id=22437/>."
2205,sphingosine kinase 2,SPHK2,,"The sphingosine kinases (SPHK1 and SPHK2; SK1, SK2) are key enzymes within the sphingolipid metabolism pathway that promote tumour growth and pathologic inflammation. SK2 is involved in regulating interleukin (IL)-12/interferon gamma (IFN-&gamma;) and histone deacetylase-1/2 (HDAC-1/2) signalling, and is considered to be an anti-inflammatory enzyme with potential druggability for the treatment of autoimmune and inflammatory diseases <Reference id=35543/>. Selective SK2 inhibitors are being used to explore the feasibility of targeting SK2 <Reference id=36884/>. SK-2-selective inhibitors include Compound 27d <Reference id=36874/>, Compound 55, Compound 59, Compound 60 <Reference id=40006/>,  SLM6071469 <Reference id=38660/> and SLC4101431 <Reference id=36878/>.    Dual SK1/SK2 inhibitors include  SLC4011540 <Reference id=36878/>,  Compound 49 <Reference id=40006/>,  MP-A08 <Reference id=36885/> and  SKI-II <Reference id=22437/>.   <br><br>In 2020, in reponse to the SARS-CoV-2 pandemic, the SK2 inhibitor <Ligand id=6624/> was evaluated (on compassionate grounds see <a href=""https://clinicaltrials.gov/ct2/show/NCT04435106"" target=""_blank"">NCT04435106</a>) in patients with severe COVID-19 and hyperinflammation. Results have not yet been published but are available <i>via</i> the medRxiv preprint server (Kurd <i>et al</i>., Compassionate Use of Opaganib For Patients with Severe COVID-19; <a href=""https://www.medrxiv.org/content/10.1101/2020.06.20.20099010v1"" target=""_blank"">doi.org/10.1101/2020.06.20.20099010</a>). Phase 2 study <a href=""https://clinicaltrials.gov/ct2/show/NCT04414618"" target=""_blank"">NCT04414618</a> was recruiting as of 23 June 2020.  "
2206,"SRC proto-oncogene, non-receptor tyrosine kinase",Src,,"Src family tyrosine kinases act as general modulators of immune cell signaling, playing diverse signaling functions, both inhibitory and stimulatory, in immunoreceptor and integrin signaling pathways <Reference id=32180/>. It is suggested that these enzymes act as rheostats rather than on-off switches."
2212,serine/threonine kinase 11,LKB1,"LKB1 (encoded by <i>STK11</i>), <i>via</i> direct phosphorylation of <a href=""ObjectDisplayForward?objectId=1540"">AMPK</a>, functions as a bioenergetic sensor that controls cell metabolism and growth, and acts as a tumour suppressor <Reference id=33514/>.","Development of fatal T<sub>H</sub>2-dominant inflammatory symptoms in mice with a specific <i>Stk11</i> knockout in their T<sub>reg</sub> cells, and experiments showing Stk11's role in the coordination of metabolic and functional fitness of T<sub>reg</sub> cells, suggest that this kinase acts as a crucial checkpoint that actively maintains T<sub>reg</sub> cell survival and homeostatic function <Reference id=33761/><Reference id=33513/>. Stk11 was found to control T<sub>reg</sub> expression of the T cell co-receptors <a href=""ObjectDisplayForward?objectId=2760"">PD-1</a>, <a href=""ObjectDisplayForward?objectId=1890"">GITR</a> and <a href=""ObjectDisplayForward?objectId=1873"">OX40</a> (expression elevated in the absence of Stk11). Conditional knockout of <i>Stk11</i> in dendritic cells (DCs) leads to excessive T<sub>reg</sub> expansion and blunted antigen-specific T cell immunity, which highlights DC-derived Stk11 as a regulatory switch that is crucial for regulating T<sub>reg</sub> homeostasis, immune response and tolerance <Reference id=36569/>."
2219,serine/threonine kinase 3,MST2,,"The kinases MST1 and MST2 are key components of the Hippo signalling pathway. MST1/2 function has been identified as a signal-dependent amplifier of IL-2−STAT5 signalling in Treg cells that maintains immune tolerance, and to be essential for prevention of tumour resistance and autoimmunity <Reference id=36556/>.    The Hippo pathway, also appears to couple the cellular metabolic state and immune function of CD8&alpha;<sup>+</sup> dendritic cells, in a mechanism that progammes this dendritic cell subset to present antigens to, and selectively prime CD8<sup>+</sup> T cells <Reference id=35146/>. In this way, output from the Hippo signalling pathway is able to induce cytotoxic T cell responses to viruses, bacteria and tumours. Manipulating this selective dendritic cell process has implications for cancer immunotherapy, and for treating immune disorders. It can be envisioned that pharmacological agents could be developed which are able to activate CD8&alpha;<sup>+</sup> dendritic cells, shape the adaptive immune response, and prime anti-tumour T cells."
2225,serine/threonine kinase 4,MST1,STK4 (MST1) is a key regulator of pancreatic &beta; cell function and is a proapoptotic kinase in diabetogenic conditions <Reference id=44072/>. It promotes &beta; cell apoptosis <i>via</i> upregulation of the BCL-2 homology-3 (BH3)-only protein BIM. Small molecule STK4 inhbitors are being explored for potential to treat types 1 and 2 diabetes <Reference id=44071/><Reference id=44073/><Reference id=44074/>.,"The kinases MST1 and MST2 are key components of the Hippo signalling pathway. MST1/2 function has been identified as a signal-dependent amplifier of IL-2−STAT5 signalling in Treg cells that maintains immune tolerance, and to be essential for prevention of tumour resistance and autoimmunity <Reference id=36556/>. Mst1 is required for long-lived humoral immunity <Reference id=37772/>. The Hippo pathway also appears to couple the cellular metabolic state and immune function of CD8&alpha;<sup>+</sup> dendritic cells, in a mechanism that progammes this dendritic cell subset to present antigens to, and selectively prime CD8<sup>+</sup> T cells <Reference id=35146/>. In this way, output from the Hippo signalling pathway is able to induce cytotoxic T cell responses to viruses, bacteria and tumours. Manipulating this selective dendritic cell process has implications for cancer immunotherapy, and for treating immune disorders. It can be envisioned that pharmacological agents could be developed which are able to activate CD8&alpha;<sup>+</sup> dendritic cells, shape the adaptive immune response, and prime anti-tumour T cells."
2230,spleen associated tyrosine kinase,Syk,,"SYK plays a key role in coupling activated immunoreceptors to downstream cellular responses such as proliferation, differentiation, and phagocytosis. Mast cell, macrophage and B-cell activation (and release of inflammatory modulators) is disrupted by inhibition of SYK-mediated  immunoreceptor signalling. Selective SYK inhibitors are being sought for a number of inflammatory conditions including rheumatoid arthritis, B-cell lymphoma and asthma/rhinitis <Reference id=31838/><Reference id=31839/>.<br><br>The first SYK inhibitor to receive FDA approval was <Ligand id=7796/> (April 2018), which was authorised for the treatment of persistent/chronic adult immune thrombocytopenia (ITP) <Reference id=34844/>. In ITP, SYK-mediated signal transduction in macrophages drives the phagocytosis and destruction of autoantibody-coated platelets."
2233,TAO kinase 1,TAO1,"As well as being a member of the STE20-like kinases family, TAOK1 is also a member of the MAP kinase kinase kinase family, and is involved in MAPK signaling. It is reported to be involved in microtubule dynamics and mitotic progression <Reference id=34219/>, and the p38 and JNK response to DNA damage and stress stimuli <Reference id=34220/>. ","TAOK1 has been discovered to function as a negative regulator of IL-17 (<Ligand id=4982/>)-mediated signal transduction and inflammation <Reference id=34218/>. IL-17 is a proinflammatory cytokine involved in the development of several autoimmune diseases, including inflammatory bowel disease and Sj&ouml;gren's syndrome. TAOK1 appears to interact with IL-17RA, and this action prevents IL-17RA-Act1-TRAF6 signaling complex formation, and inhibits NF-&kappa;B and MAP kinase pathway activation. This in turn leads to a reduction in the expression of IL-17-induced proinflammatory mediators (<i>e.g.</i> IL-6, CXCL1, CXCL2, CCL20 and CSF3). TAOK1 is revealed as a component of the regulatory system that controls IL-17activity that is necessary to limit harmful IL-17-driven inflammation and autoimmune disease. Decreased  TAOK1 expression has been reported in the colons of ulcerative colitis patients. Thus, the accumulating evidence delineating TAOK1 's functions indicate that this kinase is involved in the pathogenesis of IL-17-related autoimmune conditions."
2237,TANK binding kinase 1,TBK1,TBK1 and IKK&epsilon; phosphorylate the transcription factors interferon (IFN) regulator factor (IRF) 3 and 7. This function is critical for the induction of the type I IFN response (induction of IFN genes and IFN-stimulated genes) in response to microbial infection <Reference id=33128/><Reference id=33129/>.,"TBK1 belongs to the IKK-kinase family of enzymes. It is a ubiquitously expressed serine/threonine protein kinase, and constitutes a key regulatory node for several signaling pathways involved in the innate immune response that lead to induction of type I interferons. Several classes of innate sensors including the <a href=""FamilyDisplayForward?familyId=316"">TLRs</a> and retinoic acid-inducible gene 1 <a href=""FamilyDisplayForward?familyId=940"">(RIG-I)-like helicases</a> engage TBK1-IRF3 signaling pathways to regulate transcription of type I IFNs. In neuroinflammation TBK1 is involved in TLR-dependent <Reference id=32214/> and -independent responses <Reference id=32215/>. DNA sensing receptors such as DAI, IFI16, DDX41, and cGAS have all been shown to couple dsDNA recognition to TBK1 activation. <a href=""ObjectDisplayForward?objectId=2902"">STING</a> is a critical mediator of DNA-induced TBK1 activation.  Dysregulation of TBK1 activity is associated with autoimmune diseases and cancer, conditions which may be amenable to pharmacological inhibition of TBK1 <Reference id=33126/>. Inhibition of TBK1 can also be considered in the context of the so-called type I interferonopathies, a set of rare autoimmune pathologies associated with chronic activation of IFN I responses <Reference id=33138/>."
2238,tec protein tyrosine kinase,TEC,,"The TEC family protein tyrosine kinases have been identified as key components of T-cell-receptor activation and signalling. TEC family kinases are expressed predominantly by haematopoietic cells. T cells express ITK, TXK and TEC <Reference id=31443/>."
2268,TXK tyrosine kinase,TXK,,"The TEC family protein tyrosine kinases have been identified as key components of T-cell-receptor activation and signalling. TEC family kinases are expressed predominantly by haematopoietic cells. T cells express ITK, TXK and TEC <Reference id=31443/>."
2269,tyrosine kinase 2,Tyk2,,"TYK2 was the first member of the Janus kinase family to be identified. It associates with the cytoplasmic domain of type I and type II cytokine receptors, where it phosphorylates receptor subunits and facilitates signalling downstream of the receptors for the p40-containing cytokines IL-12 and IL-23 <i>via</i> activation of STAT-dependent transcription factors. It also mediates Type I IFN-driven responses <Reference id=36263/>. TYK2 activity mediates cytokine-driven immune and pro-inflammatory signalling pathways that are key components in the cycle of chronic inflammation that drives the pathophysiology of immune-mediated diseases including psoriasis <Reference id=37902/> and arthritic psoriasis, systemic lupus erythematosus and inflammatory bowel diseases.<br><br>Small molecules that inhibit TYK2 are being actively developed as novel therapeutics for the above conditions <Reference id=37903/><Reference id=37904/>. TYK2 selectivity has been achieved by targeting the protein's pseudokinase (Jak homology 2 or JH2) domain <Reference id=37901/><Reference id=37900/>, rather than the functional kinase (or JH1) domain which shares a high degree of homology across all members of the Janus kinase family and offers little selectivity. Identified molecules act as negative allosteric modulators (NAM) of TYK2 activity. One particular example of a clinical candidate TYK2 NAM is deucravacitinib (BMS-986165), which is an orally active compound that has progressed to Phase 3 clinical evaluation in patients with psoriasis <Reference id=37899/>, and is the first truly TYK2 selective inhibitor.  Clinical trials are in earlier stages for a spectrum of chronic autoimmune diseases. Click <a href=""https://clinicaltrials.gov/ct2/results?cond=&term=+BMS-986165"" target=""_blank"">here</a> to link to <i>ClinicalTrials.gov's</i> full list of BMS-986165 studies. Nimbus Therapeutics are also developing allosteric TYK2 inhibitors (claimed in their patent WO2016138352 <Reference id=42503/>), although no clinical leads have been disclosed (July 2021)."
2284,"YES proto-oncogene 1, Src family tyrosine kinase",Yes,,"Although primarily recognised for its oncogenic activity, we have iincluded YES1 in GtoImmuPdb based on its expression in cells of the immune system."
2285,zeta chain of T cell receptor associated protein kinase 70,ZAP70,,"ZAP-70 has much lower intrinsic enzyme activity than SYK, and expression is restricted to T cells and NK cells <Reference id=31840/>. This kinase binds directly to the T cell receptor (TCR) and is essential for TCR signalling and T cell activation. ZAP-70-deficiency causes severe combined immunodeficiency in mice and humans."
2292,Interleukin-12 receptor,"",,"This is the type I cytokine receptor for interleukin 12 (IL-12). It is a heterodimeric receptor formed by IL-12R-&beta;1 (<i>IL12RB1</i>; ligand binding subunit) and IL-12R-&beta;2 (<i>IL12RB2</i>). IL-12R signals <i>via</i> the JAK-STAT pathway. IL-12 receptor activation promotes the development of Th1 responses and induces IFN&gamma; production by T and NK cells. Patients with inactive IL-12 receptors exhibit impaired mycobacterial immunity, with a failure to produce an IFN&gamma; response to IL-12 <Reference id=32660/>."
2293,Interleukin-23 receptor,"",,"The functional IL-23 receptor is a heterodimer consisting of the interleukin-12 receptor, &beta;1 subunit (<i>IL12RB1</i>) and the interleukin-23 receptor (<i>IL23R</i>)."
2294,Interleukin-17 receptor,"","","This is the functional receptor for interleukins 17A , 17F and the 17A/F dimer."
2295,Interleukin-25 receptor,"",,This is the functional receptor for interleukins 25 and 17B.
2296,Interleukin-17C receptor,"",,This is the functional receptor for interleukin 17C.
2297,Interleukin-2 receptor,"",,"The IL-2 receptor is a heterotrimeric complex of the interleukin-2 receptor subunits &alpha;, &beta; and &gamma;. The &alpha; and &beta; subunits can bind IL-2, and signalling is generated by heterodimerization of the &beta; and &gamma; subunits."
2298,Interleukin-4 receptor type I,"",,IL-4R type I is a heterodimer of the IL4RA (ligand binding subunit) and IL2RG (signal transducing subunit). It binds IL-4.
2299,Interleukin-4 receptor type II,"",,IL-4R type II is a heterodimer of the IL4RA (ligand binding subunit) and IL13RA1 (signal transducing subunit). It binds IL-4 and IL-13.
2300,Interleukin-7 receptor,"",,"The functional IL-7 receptor is a heterodimer consisting of the ligand binding interleukin-7 receptor subunit &alpha; (<i>IL7R</i>) and a common-&gamma; chain signal transducing subunit (interleukin-2 receptor subunit &gamma;, IL2RG). IL2RG is shared with various cytokine receptors, including those for interleukin-2, -4, -9, and -15.<br><br>Targeting the IL-7/IL-7R pathway is being investigated as a novel intervention in autoimmune diseases, given IL-7's role in autoimmune inflammation <Reference id=33314/><Reference id=33317/><Reference id=33318/><Reference id=33319/><Reference id=33320/><Reference id=33321/>."
2301,Interleukin-9 receptor,"",,Ligand binding domain of the functional IL-9 receptor complex.
2302,Interleukin-15 receptor,"",,The functional IL-15 receptor is a heteromer consisting of the high affinity ligand binding interleukin-15 receptor subunit &alpha; (<i>IL15RA</i>) and common IL-2-&gamma; and -&beta; signal transducing subunits (IL2RG and IL2RB) <Reference id=32659/>.
2303,Interleukin-2 receptor subunit &gamma;,"",,"IL2RG is a common signal transducing subunit shared by the receptors for several different cytokines, namely the IL-2 receptor heterotrimer, the IL-4 receptor type I, the IL-7 receptor, the IL-9 receptor, the IL-15 receptor and the IL-21 receptor."
2304,Interleukin-21 receptor,"",,This is functional heterodimeric receptor for interleukin 21.
2305,Thymic stromal lymphopoietin receptor,"",,"TLSP/TLSPR signalling promotes release of pro-inflammatory Th2 mediators by mast cells and eosinophils <Reference id=32021/>, enhances eosinophil chemotaxis and pro-survival properties <Reference id=32051/>, and modulates mast cell proliferation and differentiation from progenitors <Reference id=32052/>. No progress of therapeutic targeting of this receptor has been reported."
2306,Cytokine receptor common &beta; subunit,"",,"This a signal transducing protein subunit shared by the functional receptor heterodimers for the cytokines IL-3, IL-5 and GM-CSF, with each receptor having a unique ligand binding alpha subunit."
2307,Interleukin-3 receptor,"",,"The functional IL-3 receptor is a heterodimer consisting of the ligand binding interleukin-3 receptor &alpha; subunit  (<i>IL3RA</i>) and a &beta; chain signal transducing subunit (cytokine receptor common &beta; subunit;, CSF2RB)"
