"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q13546","GO:0034138","toll-like receptor 3 signaling pathway","TAS","2189","21073"
"Q8TDQ0","GO:0034138","toll-like receptor 3 signaling pathway","IEA","2940","21073"
"O15455","GO:0034138","toll-like receptor 3 signaling pathway","TAS","1753","21073"
"P55085","GO:0034140","negative regulation of toll-like receptor 3 signaling pathway","IMP","348","21075"
"Q9Y2R2","GO:0034141","positive regulation of toll-like receptor 3 signaling pathway","IMP","3084","21076"
"P55085","GO:0034141","positive regulation of toll-like receptor 3 signaling pathway","IMP","348","21076"
"O43353","GO:0034142","toll-like receptor 4 signaling pathway","IEA","2190","21077"
"P51617","GO:0034142","toll-like receptor 4 signaling pathway","IBA","2042","21077"
"Q9Y6Y9","GO:0034142","toll-like receptor 4 signaling pathway","ISS","2890","21077"
"P11215","GO:0034142","toll-like receptor 4 signaling pathway","TAS","2452","21077"
"P08571","GO:0034142","toll-like receptor 4 signaling pathway","ISS","3126","21077"
"Q96RI1","GO:0034142","toll-like receptor 4 signaling pathway","IDA","603","21077"
"O00206","GO:0034142","toll-like receptor 4 signaling pathway","TAS","1754","21077"
"P05107","GO:0034142","toll-like receptor 4 signaling pathway","TAS","2456","21077"
"P07948","GO:0034142","toll-like receptor 4 signaling pathway","IEA","2060","21077"
"A6NK06","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","ISS","3018","21079"
"P20393","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","IMP","596","21079"
"P07948","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","ISS","2060","21079"
"Q13133","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IDA","602","21080"
"Q9Y2R2","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IMP","3084","21080"
"P55085","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IDA","348","21080"
"O60602","GO:0034146","toll-like receptor 5 signaling pathway","TAS","1755","21081"
"Q9Y2C9","GO:0034150","toll-like receptor 6 signaling pathway","IEA","1756","21085"
"Q9NYK1","GO:0034154","toll-like receptor 7 signaling pathway","IBA","1757","21089"
"Q8TDQ0","GO:0034154","toll-like receptor 7 signaling pathway","IEA","2940","21089"
"P59901","GO:0034156","negative regulation of toll-like receptor 7 signaling pathway","IMP","2896","21091"
"Q8N697","GO:0034157","positive regulation of toll-like receptor 7 signaling pathway","IMP","987","21092"
"Q9Y2R2","GO:0034157","positive regulation of toll-like receptor 7 signaling pathway","IBA","3084","21092"
"Q9NR97","GO:0034158","toll-like receptor 8 signaling pathway","IDA","1758","21093"
"Q8N697","GO:0034161","positive regulation of toll-like receptor 8 signaling pathway","IMP","987","21096"
"Q8TDQ0","GO:0034162","toll-like receptor 9 signaling pathway","IEA","2940","21097"
"Q8NEB9","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2152","21097"
"P51617","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2042","21097"
"Q9NYK1","GO:0034162","toll-like receptor 9 signaling pathway","TAS","1757","21097"
"O43187","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2043","21097"
"Q96RI1","GO:0034162","toll-like receptor 9 signaling pathway","IEA","603","21097"
"Q9NWZ3","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2045","21097"
"Q9NR96","GO:0034162","toll-like receptor 9 signaling pathway","TAS","1759","21097"
"Q99570","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2157","21097"
"Q9NR96","GO:0034163","regulation of toll-like receptor 9 signaling pathway","IDA","1759","21098"
"Q13332","GO:0034164","negative regulation of toll-like receptor 9 signaling pathway","IMP","1866","21099"
"P59901","GO:0034164","negative regulation of toll-like receptor 9 signaling pathway","IMP","2896","21099"
"Q8N697","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","IMP","987","21100"
"Q9NQC3","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","ISS","2838","21100"
"Q9Y2R2","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","IBA","3084","21100"
"Q9BXR5","GO:0034166","toll-like receptor 10 signaling pathway","TAS","1760","21101"
"P01730","GO:0035397","helper T cell enhancement of adaptive immune response","IEA","2995","19110"
"Q14164","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2040","21121"
"P25942","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","IBA","1874","21121"
"P08571","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","3126","21121"
"Q9UHD2","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2237","21121"
"Q9Y6Y9","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2890","21121"
"O14920","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2039","21121"
"Q9Y2C9","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","ISS","1756","21121"
"O15455","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1753","21121"
"O15111","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1989","21121"
"Q13490","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2791","21121"
"Q13489","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2792","21121"
"Q13546","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2189","21121"
"O00206","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","ISS","1754","21121"
"Q14790","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1624","21121"
"Q02156","GO:0035669","TRAM-dependent toll-like receptor 4 signaling pathway","ISS","1486","21124"
"P40238","GO:0035702","monocyte homeostasis","IEA","1722","19164"
"P36888","GO:0036145","dendritic cell homeostasis","IMP","1807","19210"
"P32249","GO:0036145","dendritic cell homeostasis","ISS","81","19210"
"P10721","GO:0038093","Fc receptor signaling pathway","IDA","1805","19247"
"P24071","GO:0038093","Fc receptor signaling pathway","IDA","2991","19247"
"Q9ULY5","GO:0038094","Fc-gamma receptor signaling pathway","IEA","2929","19248"
"P30273","GO:0038094","Fc-gamma receptor signaling pathway","IBA","2934","19248"
"P16591","GO:0038095","Fc-epsilon receptor signaling pathway","ISS","2022","19249"
"P27986","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2503","19249"
"O00459","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2504","19249"
"O00487","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2410","19249"
"P59901","GO:0038095","Fc-epsilon receptor signaling pathway","IMP","2896","19249"
"P28065","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2409","19249"
"O15111","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1989","19249"
"P28062","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2408","19249"
"P30273","GO:0038095","Fc-epsilon receptor signaling pathway","IMP","2934","19249"
"Q13233","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2069","19249"
"P28072","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2407","19249"
"P28074","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2406","19249"
"Q13177","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2134","19249"
"P49721","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2405","19249"
"P20618","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2404","19249"
"P16885","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1408","19249"
"Q13153","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2133","19249"
"Q9UDY8","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2983","19249"
"O15530","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1519","19249"
"O43318","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2082","19249"
"P43405","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2230","19249"
"Q08881","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2046","19249"
"P45983","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1496","19249"
"P45984","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1497","19249"
"P45985","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2065","19249"
"P07948","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2060","19249"
"Q01362","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2936","19249"
"Q06187","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1948","19249"
"P01854","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2741","19249"
"P28482","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1495","19249"
"Q04759","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1488","19249"
"Q07889","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","3096","19249"
"P42336","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2153","19249"
"P53779","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1498","19249"
"P42338","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2154","19249"
"P42680","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2238","19249"
"P12319","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2933","19249"
"P19174","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1407","19249"
"O14733","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2068","19249"
"O14920","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2039","19249"
"P27361","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1494","19249"
"Q05397","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2180","19250"
"P00519","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1923","19250"
"O14939","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1434","19250"
"P28482","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1495","19250"
"P27986","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2503","19250"
"O60733","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1431","19250"
"Q02156","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1486","19250"
"P06241","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2026","19250"
"P07947","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2284","19250"
"P08631","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2032","19250"
"P42336","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2153","19250"
"P16885","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1408","19250"
"P08637","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3017","19250"
"P09769","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2024","19250"
"P53667","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2054","19250"
"P42338","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2154","19250"
"P27361","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1494","19250"
"P12318","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3190","19250"
"P07948","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2060","19250"
"P20963","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3142","19250"
"Q05655","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1485","19250"
"P08238","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2907","19250"
"P12931","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2206","19250"
"P43405","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2230","19250"
"O00459","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2504","19250"
"P07900","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2905","19250"
"P19174","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1407","19250"
"Q13153","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2133","19250"
"Q92570","GO:0038097","positive regulation of mast cell activation by Fc-epsilon receptor signaling pathway","ISS","631","19251"
"O60603","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","1752","21127"
"Q15399","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","1751","21127"
"P08571","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","3126","21127"
"P08571","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","3126","21128"
"P16671","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","3104","21128"
"O60603","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","1752","21128"
"Q9Y2C9","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","1756","21128"
"P21730","GO:0038178","complement component C5a signaling pathway","IDA","32","19293"
"Q9BYX4","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2921","19301"
"Q86WV6","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","IBA","2902","19301"
"O95786","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2920","19301"
"O95786","GO:0039529","RIG-I signaling pathway","IMP","2920","19302"
"Q9BYX4","GO:0039530","MDA-5 signaling pathway","IDA","2921","19303"
"Q96C10","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2922","19307"
"O14730","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2188","19307"
"Q13490","GO:0039535","regulation of RIG-I signaling pathway","TAS","2791","21131"
"Q13489","GO:0039535","regulation of RIG-I signaling pathway","TAS","2792","21131"
"Q86UT6","GO:0039536","negative regulation of RIG-I signaling pathway","IEA","1766","19309"
"Q96C10","GO:0039536","negative regulation of RIG-I signaling pathway","IDA","2922","19309"
"P20701","GO:0042102","positive regulation of T cell proliferation","IMP","2451","19360"
"Q9NNX6","GO:0042102","positive regulation of T cell proliferation","IDA","2930","19360"
"P30825","GO:0042102","positive regulation of T cell proliferation","IMP","891","19360"
"P00491","GO:0042102","positive regulation of T cell proliferation","IDA","2841","19360"
"P02786","GO:0042102","positive regulation of T cell proliferation","IDA","3196","19360"
"P07766","GO:0042102","positive regulation of T cell proliferation","IMP","2742","19360"
"Q04759","GO:0042102","positive regulation of T cell proliferation","IEA","1488","19360"
"P30203","GO:0042102","positive regulation of T cell proliferation","IMP","2917","19360"
"P32248","GO:0042102","positive regulation of T cell proliferation","IC","64","19360"
"P33681","GO:0042102","positive regulation of T cell proliferation","IBA","2744","19360"
"P52333","GO:0042102","positive regulation of T cell proliferation","IBA","2049","19360"
"P55263","GO:0042102","positive regulation of T cell proliferation","ISO","1231","19360"
"P40189","GO:0042102","positive regulation of T cell proliferation","IMP","2317","19360"
"Q5ZPR3","GO:0042102","positive regulation of T cell proliferation","IDA","2938","19360"
"P42081","GO:0042102","positive regulation of T cell proliferation","IBA","2745","19360"
"P08575","GO:0042102","positive regulation of T cell proliferation","ISS","1852","19360"
"P10747","GO:0042102","positive regulation of T cell proliferation","IDA","2863","19360"
"Q96RJ3","GO:0042102","positive regulation of T cell proliferation","IEA","1886","19360"
"P01730","GO:0042102","positive regulation of T cell proliferation","IEA","2995","19360"
"P02730","GO:0042102","positive regulation of T cell proliferation","ISO","904","19360"
"P15813","GO:0042102","positive regulation of T cell proliferation","IDA","2997","19360"
"Q5VWK5","GO:0042102","positive regulation of T cell proliferation","IC","1717","19360"
"Q8TDQ0","GO:0042102","positive regulation of T cell proliferation","IEA","2940","19360"
"P01589","GO:0042102","positive regulation of T cell proliferation","ISO","1695","19360"
"P25063","GO:0042104","positive regulation of activated T cell proliferation","IDA","3170","19362"
"P42701","GO:0042104","positive regulation of activated T cell proliferation","IDA","1715","19362"
"P08887","GO:0042104","positive regulation of activated T cell proliferation","IBA","1708","19362"
"Q15109","GO:0042104","positive regulation of activated T cell proliferation","IMP","2843","19362"
"P01589","GO:0042104","positive regulation of activated T cell proliferation","IEA","1695","19362"
"P52333","GO:0042104","positive regulation of activated T cell proliferation","ISS","2049","19362"
"Q6UWB1","GO:0042104","positive regulation of activated T cell proliferation","IBA","2318","19362"
"P42081","GO:0042104","positive regulation of activated T cell proliferation","ISO","2745","19362"
"Q5VWK5","GO:0042104","positive regulation of activated T cell proliferation","IC","1717","19362"
"Q9NNX6","GO:0042129","regulation of T cell proliferation","IDA","2930","19370"
"P16410","GO:0042129","regulation of T cell proliferation","IEA","2743","19370"
"P20333","GO:0042129","regulation of T cell proliferation","ISS","1871","19370"
"Q07889","GO:0042129","regulation of T cell proliferation","IEA","3096","19370"
"P42081","GO:0042130","negative regulation of T cell proliferation","IBA","2745","19371"
"P33681","GO:0042130","negative regulation of T cell proliferation","IBA","2744","19371"
"Q9UNK4","GO:0042130","negative regulation of T cell proliferation","IBA","1418","19371"
"O76074","GO:0042130","negative regulation of T cell proliferation","IEA","1304","19371"
"P05089","GO:0042130","negative regulation of T cell proliferation","IDA","1244","19371"
"P14555","GO:0042130","negative regulation of T cell proliferation","IBA","1417","19371"
"Q8NHL6","GO:0042130","negative regulation of T cell proliferation","IDA","2973","19371"
"P01589","GO:0042130","negative regulation of T cell proliferation","IEA","1695","19371"
"O75509","GO:0042130","negative regulation of T cell proliferation","ISS","1893","19371"
"Q9BZM2","GO:0042130","negative regulation of T cell proliferation","IBA","1420","19371"
"P16410","GO:0042130","negative regulation of T cell proliferation","IEA","2743","19371"
"Q8TDQ0","GO:0042130","negative regulation of T cell proliferation","IEA","2940","19371"
"P14902","GO:0042130","negative regulation of T cell proliferation","IEA","2829","19371"
"Q5ZPR3","GO:0042130","negative regulation of T cell proliferation","IDA","2938","19371"
"Q6UXL0","GO:0042130","negative regulation of T cell proliferation","IEA","1730","19371"
"Q9NZK7","GO:0042130","negative regulation of T cell proliferation","IBA","1419","19371"
"Q5UE93","GO:0042269","regulation of natural killer cell mediated cytotoxicity","IDA","2507","19394"
"Q03519","GO:0042270","protection from natural killer cell mediated cytotoxicity","ISO","770","19395"
"Q03518","GO:0042270","protection from natural killer cell mediated cytotoxicity","ISO","769","19395"
"P15151","GO:0042271","susceptibility to natural killer cell mediated cytotoxicity","IMP","3095","19396"
"Q9BXC1","GO:0043029","T cell homeostasis","IEA","145","19415"
"P01589","GO:0043029","T cell homeostasis","IMP","1695","19415"
"P35869","GO:0043029","T cell homeostasis","IMP","2951","19415"
"Q13488","GO:0043029","T cell homeostasis","IEA","825","19415"
"P52333","GO:0043029","T cell homeostasis","ISS","2049","19415"
"P42574","GO:0043029","T cell homeostasis","IEA","1619","19415"
"P10415","GO:0043029","T cell homeostasis","IEA","2844","19415"
"O15353","GO:0043029","T cell homeostasis","IEA","2958","19415"
"O60840","GO:0043029","T cell homeostasis","IEA","531","19415"
"Q99572","GO:0043029","T cell homeostasis","IEA","484","19415"
"Q9BY10","GO:0043029","T cell homeostasis","IEA","1214","19415"
"Q9BRY0","GO:0043029","T cell homeostasis","IEA","1182","19415"
"Q8IVW8","GO:0043029","T cell homeostasis","IEA","3048","19415"
"P25445","GO:0043029","T cell homeostasis","IMP","1875","19415"
"Q9Y572","GO:0043029","T cell homeostasis","ISS","2191","19415"
"P39877","GO:0043030","regulation of macrophage activation","IBA","1430","19416"
"O15496","GO:0043030","regulation of macrophage activation","IMP","1422","19416"
"P52569","GO:0043030","regulation of macrophage activation","IEA","892","19416"
"P35398","GO:0043030","regulation of macrophage activation","IEA","598","19416"
"P04233","GO:0043030","regulation of macrophage activation","NAS","2840","19416"
"Q8NI17","GO:0043031","negative regulation of macrophage activation","NAS","1710","19417"
"Q13133","GO:0043031","negative regulation of macrophage activation","ISS","602","19417"
"Q8IZF2","GO:0043031","negative regulation of macrophage activation","IEA","196","19417"
"Q8TDQ0","GO:0043032","positive regulation of macrophage activation","IEA","2940","19418"
"O00206","GO:0043032","positive regulation of macrophage activation","ISS","1754","19418"
"P47712","GO:0043032","positive regulation of macrophage activation","IEA","1424","19418"
"Q9Y2C9","GO:0043032","positive regulation of macrophage activation","ISS","1756","19418"
"P24394","GO:0043032","positive regulation of macrophage activation","IEA","1697","19418"
"P15813","GO:0043032","positive regulation of macrophage activation","IDA","2997","19418"
"Q01638","GO:0043032","positive regulation of macrophage activation","IEA","1735","19418"
"O95696","GO:0043249","erythrocyte maturation","IEA","2724","19421"
"Q96JM7","GO:0043249","erythrocyte maturation","IEA","2830","19421"
"O15496","GO:0043249","erythrocyte maturation","IEA","1422","19421"
"Q9Y5Y0","GO:0043249","erythrocyte maturation","IEA","1910","19421"
"O15530","GO:0043304","regulation of mast cell degranulation","IEA","1519","19429"
"P16591","GO:0043304","regulation of mast cell degranulation","IBA","2022","19429"
"P51451","GO:0043304","regulation of mast cell degranulation","IBA","1940","19429"
"P07948","GO:0043304","regulation of mast cell degranulation","ISS","2060","19429"
"Q9UHX3","GO:0043304","regulation of mast cell degranulation","IMP","183","19429"
"P07332","GO:0043304","regulation of mast cell degranulation","IMP","2023","19429"
"P09601","GO:0043305","negative regulation of mast cell degranulation","IEA","1441","19430"
"Q14627","GO:0043305","negative regulation of mast cell degranulation","IEA","1701","19430"
"Q9UGN4","GO:0043305","negative regulation of mast cell degranulation","IDA","2918","19430"
"O14939","GO:0043306","positive regulation of mast cell degranulation","ISO","1434","19431"
"P12319","GO:0043306","positive regulation of mast cell degranulation","IDA","2933","19431"
"P43405","GO:0043306","positive regulation of mast cell degranulation","IBA","2230","19431"
"P29275","GO:0043306","positive regulation of mast cell degranulation","IEA","20","19431"
"P09769","GO:0043306","positive regulation of mast cell degranulation","ISS","2024","19431"
"Q01362","GO:0043306","positive regulation of mast cell degranulation","ISO","2936","19431"
"P34998","GO:0043306","positive regulation of mast cell degranulation","IEA","212","19431"
"P30273","GO:0043306","positive regulation of mast cell degranulation","IEA","2934","19431"
"Q9NRA0","GO:0043306","positive regulation of mast cell degranulation","ISS","2205","19431"
"P0DMS8","GO:0043306","positive regulation of mast cell degranulation","IDA","21","19431"
"P24394","GO:0043306","positive regulation of mast cell degranulation","IEA","1697","19431"
"P41597","GO:0043310","negative regulation of eosinophil degranulation","ISS","59","19435"
"P55085","GO:0043311","positive regulation of eosinophil degranulation","IDA","348","19436"
"P43405","GO:0043313","regulation of neutrophil degranulation","ISS","2230","19438"
"P11274","GO:0043314","negative regulation of neutrophil degranulation","IEA","2755","19439"
"P11215","GO:0043315","positive regulation of neutrophil degranulation","IGI","2452","19440"
"P05107","GO:0043315","positive regulation of neutrophil degranulation","IGI","2456","19440"
"P25105","GO:0043315","positive regulation of neutrophil degranulation","IEA","334","19440"
"P26717","GO:0043323","positive regulation of natural killer cell degranulation","IDA","3172","19448"
"P41182","GO:0043380","regulation of memory T cell differentiation","IEA","2957","19467"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"P98170","GO:0045088","regulation of innate immune response","TAS","2790","19542"
"Q96C10","GO:0045088","regulation of innate immune response","IDA","2922","19542"
"Q9Y2R2","GO:0045088","regulation of innate immune response","IC","3084","19542"
"Q9NZ08","GO:0045088","regulation of innate immune response","NAS","1566","19542"
"Q14790","GO:0045088","regulation of innate immune response","ISS","1624","19542"
"Q13490","GO:0045088","regulation of innate immune response","TAS","2791","19542"
"Q13489","GO:0045088","regulation of innate immune response","TAS","2792","19542"
"P09769","GO:0045088","regulation of innate immune response","ISS","2024","19542"
"O14730","GO:0045089","positive regulation of innate immune response","IMP","2188","19543"
"P78325","GO:0045089","positive regulation of innate immune response","ISS","1656","19543"
"P08253","GO:0045089","positive regulation of innate immune response","IDA","1629","19543"
"Q8TDQ0","GO:0045089","positive regulation of innate immune response","IMP","2940","19543"
"P25090","GO:0045089","positive regulation of innate immune response","IDA","223","19543"
"Q9NR97","GO:0045089","positive regulation of innate immune response","IDA","1758","19543"
"P15813","GO:0045089","positive regulation of innate immune response","TAS","2997","19543"
"Q8N697","GO:0045089","positive regulation of innate immune response","IDA","987","19543"
"P04233","GO:0045089","positive regulation of innate immune response","IC","2840","19543"
"Q9HC29","GO:0045089","positive regulation of innate immune response","IDA","1763","19543"
"Q9NR96","GO:0045577","regulation of B cell differentiation","IDA","1759","19650"
"P08575","GO:0045577","regulation of B cell differentiation","IEA","1852","19650"
"P36888","GO:0045578","negative regulation of B cell differentiation","IDA","1807","19651"
"Q92835","GO:0045579","positive regulation of B cell differentiation","IEA","1455","19652"
"P50281","GO:0045579","positive regulation of B cell differentiation","ISS","1638","19652"
"P26842","GO:0045579","positive regulation of B cell differentiation","NAS","1876","19652"
"P31785","GO:0045579","positive regulation of B cell differentiation","IMP","2303","19652"
"Q8NB49","GO:0045579","positive regulation of B cell differentiation","IEA","867","19652"
"P43405","GO:0045579","positive regulation of B cell differentiation","IMP","2230","19652"
"Q06187","GO:0045579","positive regulation of B cell differentiation","TAS","1948","19652"
"P00491","GO:0045579","positive regulation of B cell differentiation","IMP","2841","19652"
"P41597","GO:0045580","regulation of T cell differentiation","ISS","59","19653"
"Q9NR63","GO:0045580","regulation of T cell differentiation","IEA","1367","19653"
"P00813","GO:0045580","regulation of T cell differentiation","IMP","1230","19653"
"P06729","GO:0045580","regulation of T cell differentiation","NAS","2600","19653"
"Q9BY10","GO:0045580","regulation of T cell differentiation","IEA","1214","19653"
"Q86U44","GO:0045580","regulation of T cell differentiation","ISS","3181","19653"
"P15056","GO:0045580","regulation of T cell differentiation","IEA","1943","19653"
"P00519","GO:0045580","regulation of T cell differentiation","ISS","1923","19653"
"P04233","GO:0045581","negative regulation of T cell differentiation","IEA","2840","19654"
"P04233","GO:0045582","positive regulation of T cell differentiation","IEA","2840","19655"
"Q5UE93","GO:0045582","positive regulation of T cell differentiation","IEA","2507","19655"
"Q9HB29","GO:0045582","positive regulation of T cell differentiation","IEA","1736","19655"
"P01589","GO:0045582","positive regulation of T cell differentiation","IEA","1695","19655"
"P26842","GO:0045582","positive regulation of T cell differentiation","IEA","1876","19655"
"P43403","GO:0045582","positive regulation of T cell differentiation","IDA","2285","19655"
"P00813","GO:0045582","positive regulation of T cell differentiation","IMP","1230","19655"
"P08575","GO:0045582","positive regulation of T cell differentiation","IMP","1852","19655"
"P07900","GO:0045585","positive regulation of cytotoxic T cell differentiation","TAS","2905","19658"
"P51449","GO:0045586","regulation of gamma-delta T cell differentiation","IDA","600","19659"
"P08575","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","1852","19661"
"P06239","GO:0045588","positive regulation of gamma-delta T cell differentiation","IMP","2053","19661"
"P43405","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","2230","19661"
"P10747","GO:0045589","regulation of regulatory T cell differentiation","IEA","2863","19662"
"P01589","GO:0045589","regulation of regulatory T cell differentiation","TAS","1695","19662"
"Q92830","GO:0045589","regulation of regulatory T cell differentiation","ISS","2736","19662"
"P16410","GO:0045589","regulation of regulatory T cell differentiation","TAS","2743","19662"
"Q9Y5U5","GO:0045589","regulation of regulatory T cell differentiation","TAS","1890","19662"
"P06239","GO:0045589","regulation of regulatory T cell differentiation","IGI","2053","19662"
"P16410","GO:0045590","negative regulation of regulatory T cell differentiation","IDA","2743","19663"
"P18627","GO:0045590","negative regulation of regulatory T cell differentiation","ISS","2932","19663"
"P41182","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2957","19664"
"Q9H7M9","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2956","19664"
"P25445","GO:0045619","regulation of lymphocyte differentiation","IMP","1875","19671"
